displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lo!  he comes, with clouds descending","Lo!  he comes, with clouds descending",lo_he_comes_with_clouds_descending_hark,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,922,,,Oliver,,,,,,,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H232,,,"Thomas Olivers",,,,,,,,
"Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_hark,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H622,,,,,,,,,English,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D462,,,"Thomas Olivers",,,,,,,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H149,,,"Thomas Olivers",,,,,,,,
"Lo! he comes with clouds descending","Lo! he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,66,,,,,,,,,English,,
"Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_hark,"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners",OMSC1849,75c,,,Oliver,,,,,,,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"Family Hymns",FH1831,d138,,,"Thomas Olivers",,,,,,English,,
"Lo, He comes with clouds descending","Lo, He comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,141,,,"Rev. John Cennick; Rev. Charles Wesley","Samuel Webbe",,HOLYWOOD,st_thomas_wade,123123436543221,English,,
"Lo, He comes with clouds descending","Lo, He comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,141,,,"Rev. John Cennick; Rev. Charles Wesley","Samuel Webbe",,HOLYWOOD,st_thomas_wade,123123436543221,English,,
"Lo, He comes, with clouds descending","Lo, He comes, with clouds descending",lo_he_comes_with_clouds_descending_hark,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,168,,,,,,,,,,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"Hymns for the Vestry and the Fireside",H4VF1841,d169,,,"Thomas Olivers",,,,,,English,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"The Service of Praise",SoP1875,d173,,,"Thomas Olivers",,,,,,,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"The Sacred Lute",SL1855,d180,,,"Thomas Olivers",,,,,,,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"Prison Hymn Book",PHB1867,d193,,,"Thomas Olivers",,,,,,,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"The South Western Psalmist",SWP1852,d216,,,"Thomas Olivers",,,,,,,,
"Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_hark,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,228,,,,,,,,,English,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"Virginia Selection of Psalms",VSoP1836,d277,,,"Thomas Olivers",,,,,,,,
"Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_hark,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes",SSFS1842,309,,,Oliver,,,,,,,,
