personName,personID,gender,personYear,deathYear
"Bishop Richard Mant",Mant_R,M,1776,1848
"H. F. Lyte",Lyte_HF,M,1793,1847
Anonymous,Anonymous,U,0,0
"Rev. John Ellerton",Ellerton_J,M,1826,1893
"Sir John Bowring, 1792-1872",Bowring_John,M,1792,1872
"Frederick William Faber, 1814-1863",Faber_Frederick,M,1814,1863
"Rev. Robert Robinson",Robinson_R,M,1735,1790
"H. Bonar",Bonar_Horatius,M,1808,1889
"John Newton",Newton_John,M,1725,1807
"Thomas Ken",Ken_Thomas,M,1637,1711
"Cecil Frances Alexander, 1823 - 1895",Alexander_CF,F,1818,1895
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"James Edmeston",Edmeston_J,M,1791,1867
"John B. Dykes, 1823-1876",Dykes_John,M,1823,1876
"John Keble",Keble_John,M,1792,1866
"James Mongtomery",Montgomery_James,M,1771,1854
"Sabine Baring-Gould, 1834 - 1924",BaringGould_Sabine,M,1834,1924
"Rev. Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"William Williams",Williams_William,M,1717,1791
"T. Kelly",Kelly_Thomas,M,1769,1855
"Godfrey Thring",Thring_Godfrey,M,1823,1903
"E. H. Plumptre",Plumptre_EH,M,1821,1891
"Norman Macleod",Macleod_Norman,M,1812,1872
"L. M. Willis",Willis_Love,F,1824,1908
"Carl Johann Philipp Spitta, 1801-59",Spitta_KJP,M,1801,1859
"Edward Caswall (1814-1878)",Caswall_Edward,M,1814,1878
"Peter Williams",Williams_Peter1723,M,1723,1796
"J. Burton, Jr. 1803-1877",Burton_John1803,M,1803,1877
"Ambrose of Milan",Ambrose,M,340,397
"Bernhardt Severin Ingemann, 1789 - 1862",Ingemann_BS,M,1789,1862
"A. C. Coxe",Coxe_ACleveland,M,1818,1896
"""A. N.""",AN,U,0,0
Mühlenberg,Muhlenberg_WA,M,1796,1877
"James Allen, 1734-1804",Allen_James,M,1734,1804
"John Cawood",Cawood_J,M,1775,1852
"Louis F. Benson",Benson_Louis,M,1855,1930
"John Cosin",Cosin_J,M,1594,1672
"S. Johnson",Johnson_Samuel1822,M,1822,1882
"Thomas Gibbons (1720-1785)",Gibbons_T,M,1720,1785
"James R. Woodford",Woodford_James,M,1820,1885
"William Goode",Goode_William,M,1762,1816
"T. M. Westrup",Westrup_TM,M,1837,1909
"Walter Shirley, 1725-1786",Shirley_Walter,M,1725,1786
Kempthorne,Kempthorne_J,M,1775,1838
"John Wingrove",Wingrove_John,M,1720,1793
"William Walter Shirley, 1724-1786",Shirley_William,M,1725,1786
"Freda Hanbury",Allen_Freda,F,0,0
"Richard Massie, 1800-87",Massie_R,M,1800,1887
"Felix Adler, 1851-",Adler_Felix,M,1851,1933
"Ernest Hawkins",Hawkins_E,M,1802,1868
