displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Esau,"Poor Esau repented too late",poor_esau_repented_too_late,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXXXVI,Esau,,,,,,,,English,,
"Difficulties, in the Way of Duty, surmounted--Hinder me not","When Abraham's servant to procure",when_abrahams_servant_to_procure,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXIV,"Difficulties, in the Way of Duty, surmounted--Hinder me not",,,,,,,,English,,
"Joseph made known to his Brethren","When Joseph his Brethren beheld",when_joseph_his_brethren_beheld,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXXIV,"Joseph made known to his Brethren",,,,,,,,English,,
"Every Creature at GOD's Command","Elijah's Example declares",elijahs_example_declares,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LXX,"Every Creature at GOD's Command",,,,,,,,English,,
"Jericho; or the Waters healed","Tho' Jericho pleasantly stood",though_jericho_pleasantly_stood,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCLXXXIX,"Jericho; or the Waters healed",,,,,,,,English,,
"The successful Resolve--I will go in unto the King","Ye humble Sinners, in whose Breast",come_humble_sinner_in_whose_breast,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXLI,"The successful Resolve--I will go in unto the King",,,,,,,,English,,
"God far above Creatures; or, Man vain and Mortal","Shall the vile Race of Flesh and Blood",shall_the_vile_race_of_flesh_and_blood,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCLVIII,"God far above Creatures; or, Man vain and Mortal",,,,,,,,English,,
"GOD Holy, just and Sovereign","How should the sons of Adam's Race",how_should_the_sons_of_adams_race,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXIII,"GOD Holy, just and Sovereign",,,,,,,,,,
"Triumph over Death","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,XCIII,"Triumph over Death",,,,,,,,English,,
"Sin and Sorrows laid before God","O that I knew the secret Place",o_that_i_knew_the_secret_place,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXXVII,"Sin and Sorrows laid before God",,,,,,,,English,,
