hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,H4F1942,74,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"A Hymnal for Friends","O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,H4F1955,99,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Go, labor on; spend and be spent","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,H4JY1927,178,,,"Horatius Bonar","Henry P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Heralds of truth","Heralds of truth, sound ye abroad",heralds_of_truth_sound_ye_abroad,H4JY1927,261,"Heralds of truth",,"Palmer Hartsough","Henry P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"A. M. E. C. Hymnal","O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,AMEC1954,440,"O Master, Let Me Walk with Thee",,"Washington Gladden","Henry P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"African Methodist Episcopal Church Hymnal","O Son of Man, Thou Madest Known","O Son of Man, Thou madest known",o_son_of_man_thou_madest_known,AMEC1984,128,"O Son of Man, Thou Madest Known",,"Milton S. Littlefield, 1864-1934","H. Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"African Methodist Episcopal Church Hymnal","O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,AMEC1984,299,"O Master, Let Me Walk with Thee",,"Washington Gladden, 1836-1918","H. Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Ambassador Hymnal: for Lutheran worship","O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,AH1994,448,"O Master, Let Me Walk with Thee",,"Washington Gladden, 1836-1918","Henry Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,ACCS1927,281,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"American Lutheran Hymnal","O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,ALH1930,223,"O Master, Let Me Walk With Thee",,"Washington Gladden","Henry P. Smart",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,HON2008,466,,,"Oliver W. Holmes","Henry P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
