displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Shadows,"When we cross the valley there need be no shadows",when_we_cross_the_valley_there_need_be_n,"The Cyber Hymnal",CYBER,6011,Shadows,"Shadows! no need of shadows","Robert Harkness","Robert Harkness",,"[When we cross the valley there need be no shadows]",when_we_cross_the_valley_there_harkness,176545654552234,English,,
Shadows,"When we cross the valley there need be no shadows",when_we_cross_the_valley_there_need_be_n,"Songs of the Assembly: No. 1",SoA11916,7,Shadows,"Shadows! no need of shadows","R. H.","Robert Harkness",,"[When we cross the valley there need be no shadows]",when_we_cross_the_valley_there_harkness,176545654552234,English,,
Shadows,"When we cross the valley there need be no shadows",when_we_cross_the_valley_there_need_be_n,"Alexander's Gospel Songs No. 8: Gospel song service",AGS81908,10,Shadows,"Shadows! no need of shadows","Robert Harkness","Robert Harkness",,"[When we cross the valley there need be no shadows]",when_we_cross_the_valley_there_harkness,176545654552234,English,,
Shadows,"When we cross the valley there need be no shadows",when_we_cross_the_valley_there_need_be_n,"Alexander's Gospel Songs",AGS1908,18,Shadows,"Shadows! no need of shadows","R. H.","Robert Harkness",,"[When we cross the valley there need be no shadows]",when_we_cross_the_valley_there_harkness,176545654552234,English,,
Shadows,"When we cross the valley there need be no shadows",when_we_cross_the_valley_there_need_be_n,"Alexander's Male Choir",AMC1912,22,Shadows,"Shadows! no need of shadows","R. H.","Robert Harkness",,"[When we cross the valley there need be no shadows]",when_we_cross_the_valley_there_harkness,176545654552234,English,,
Shadows,"When we cross the valley there need be no shadows",when_we_cross_the_valley_there_need_be_n,"Funeral Hymns and Songs",FHS1924,29,Shadows,"Shadows! no need of shadows","R. H.","Robert Harkness",,"[When we cross the valley there need be no shadows]",when_we_cross_the_valley_there_harkness,176545654552234,English,,
Shadows,"When we cross the valley there need be no shadows",when_we_cross_the_valley_there_need_be_n,"Alexander's Hymns No. 3",AH31915,36,Shadows,"Shadows! no need of shadows","R. H.","Robert Harkness",,"[When we cross the valley there need be no shadows]",when_we_cross_the_valley_there_harkness,176545654552234,English,,
Shadows,"When we cross the valley there need be no shadows",when_we_cross_the_valley_there_need_be_n,"Immanuel's Praise",IP1914,36,Shadows,"Shadows! no need of shadows","R. H.","Robert Harkness",,"[When we cross the valley there need be no shadows]",when_we_cross_the_valley_there_harkness,176545654552234,English,,
Shadows,"When we cross the valley there need be no shadows",when_we_cross_the_valley_there_need_be_n,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,68,Shadows,"Shadows! no need of shadows","R. H.","Robert Harkness",,"[When we cross the valley there need be no shadows]",when_we_cross_the_valley_there_harkness,176545654552234,English,,
Shadows,"When we cross the valley there need be no shadows",when_we_cross_the_valley_there_need_be_n,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,74,Shadows,"Shadows! no need of shadows","R. H.","Robert Harkness",,"[When we cross the valley there need be no shadows]",when_we_cross_the_valley_there_harkness,176545654552234,English,,
