displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Perfect Love","O perfect Love, all human thought transcending","O Perfect Love",,o_perfect_love_all_human_thought_transc,English,"Dorothy F. Gurney, 1858-1932",11.10.11.10,,236
"God, in the Planning","God, in the planning and purpose of life","God, in the Planning",,god_in_the_planning_and_purpose_of_life,English,"John L. Bell, b. 1949",10.10.10.10,,12
"The Sabbath--1","Thus the heavens and the earth, and all the host of them, were finished.","The Sabbath--1",,readings,,,,,1746
"God of the Sparrow","God of the sparrow","God of the Sparrow",,god_of_the_sparrow,English,"Jaroslav J. Vajda",5.4.6.7.7,,22
"As Man and Woman We Were Made","As man and woman we were made","As Man and Woman We Were Made",,as_man_and_woman_we_were_made,English,"Brian Wren, b. 1936",8.8.8.8.8.8,,14
"I Sing th'Almighty Power of God","I sing th'almighty power of God","I Sing th'Almighty Power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts","8.6.8.6 D",,469
"When Love Is Found","When love is found and hope comes home","When Love Is Found",,when_love_is_found_and_hope_comes_home,English,"Brian Wren, b. 1936",8.8.8.8,,32
"Touch the Earth Lightly","Touch the earth lightly","Touch the Earth Lightly",,touch_the_earth_lightly,English,"Shirley Erena Murray","5.5.10 D",,23
"God, You Spin the Whirling Planets","God, You spin the whirling planets","God, You Spin the Whirling Planets",,god_you_spin_the_whirling_planets,English,"Jane Parker Huber","8.7.8.7 D",,7
"Let's praise the Creator who gave us each other","Let's praise the Creator who gave us each other",,,lets_praise_the_creator_who_gave_us,English,"Shirley Erena Murray (b. 1931)",12.11.12.11,,6
"Padre y eterno Dios","Padre y eterno Dios, humildemente","Padre y eterno Dios",,padre_y_eterno_dios_humildemente,Spanish,"Isabel G. V. de Rodríguez",11.10.11.10,,6
"Take up the song, and sing the praise of God","Take up the song, and sing the praise of God",,,take_up_the_song_and_sing_the_praise_of_,English,"Rae E. Whitney (b. 1927)",10.10.10.10,,3
"Blessing the Marriage","That human life might richer be","Blessing the Marriage",,that_human_life_might_richer_be,English,"John L. Bell, b. 1949",8.8.8.8.8.8,,2
"Is this the way you made the world","Is this the way you made the world",,,is_this_the_way_you_made_the_world,English,"Douglas Gay, b. 1963",,,2
"From All That Dwell Below the Skies","From all that dwell below the skies","From All That Dwell Below the Skies",,from_all_that_dwell_below_the_skies,English,"Isaac Watts, 1674-1748","8.8.4.4.8.8 with alleluias",,1277
"O Day of Rest and Gladness","O day of rest and gladness","O Day of Rest and Gladness",,o_day_of_rest_and_gladness,,"Christopher Wordsworth","7.6.7.6 D",,811
"Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",,,lo_he_comes_with_clouds_descending_once,English,"Martin Madan; John Cennick; Charles Wesley",8.7.8.7.8.7,,768
"For the Beauty of the Earth","For the beauty of the earth (Por la excelsa majestad)","For the Beauty of the Earth","Lord of all, to thee we raise (te ofrecemos oh Señor)",for_the_beauty_of_the_earth,"English; Spanish","Folliott S. Pierpoint, 1836-1917; Federico J. Pagura, 1923-2016","7.7.7.7 with refrain",,629
"Aramos nuestros campos (We Plow the Fields and Scatter)","Aramos nuestros campos (We plow the fields and scatter)","Aramos nuestros campos (We Plow the Fields and Scatter)",,we_plow_the_fields_and_scatter,"English; Spanish","Matthias Claudius, 1740-1815; Ernesto Barocio, 1866-1948; Jane M. Campbell, 1871-1878","7.6.7.6 D",,451
"All Things Bright and Beautiful","Each little flower that opens","All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,English,"Cecil F. Alexander, 1818-1895","7.6.7.6 with refrain",,331
"All Creatures of Our God and King (Oh, criaturas del Señor)","All creatures of our God and King (Oh, criaturas del Señor)","All Creatures of Our God and King (Oh, criaturas del Señor)",,all_creatures_of_our_god_and_king,"English; Spanish","Francis of Assisi, 1182-1226; William H. Draper, 1855-1933; J. Míguez Bonino, 1924-2012","8.8.8.8 with refrain","<cite>Laudateo si, mi Signor</cite>",263
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",,,the_voice_that_breathed_oer_eden,English,"John Keble",7.6.7.6,,107
"Thou God of truth and love","Thou God of truth and love",,,thou_god_of_truth_and_love,English,"Charles Wesley, 1707-1788",6.6.6.6.8.8,,65
"O Father, All Creating","O Father, all creating","O Father, All Creating",,o_father_all_creating_whose_wisdom_love,English,"John Ellerton, 1826-93",7.6.7.6.7.6.7.6,,47
