displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All to Jesus I Surrender (I Surrender All)","All to Jesus I surrender",all_to_jesus_i_surrender,"African Methodist Episcopal Church Hymnal",AMEC1984,251,"All to Jesus I Surrender (I Surrender All)","I surrender all","Judson W. VanDeVenter, 1855-1939","Winfield S. Weeden, 1847-1908","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"All to Jesus I Surrender (I Surrender All)","All to Jesus I surrender",all_to_jesus_i_surrender,"Praise for the Lord (Expanded Edition)",PFTL1997,29,"All to Jesus I Surrender (I Surrender All)",,"Judson W. Van DeVenter","Winfield S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Hallowed Hymns, New and Old",HHNO1908,36,"I Surrender All","I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,51,"I Surrender All","I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"I Surrender All.","All to Jesus I surrender",all_to_jesus_i_surrender,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,99,"I Surrender All.","I surrender all","J. W. Van De Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,133,"I Surrender All","I surrender all","Judson W. Van de Vanter (1855-1939)","Winfield S. Weeden (1847-1908)",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"His Fullness Songs",HFS1977,157,"I Surrender All","I surrender all","Judson W. Van DeVenter, 1855-1939","Winfield S. Weeden, 1847-1908",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",VoP1904,176,"I Surrender All","I surrender all","J. W. VanDeVenter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,,,
"All to Jesus I Surrender (I Surrender All)","All to Jesus I surrender",all_to_jesus_i_surrender,"This Far By Faith: an African American resource for worship",TFBF1999,235,"All to Jesus I Surrender (I Surrender All)","I surrender all","Judson W. Van DeVenter, 1855-1939","Winfield S. Weeden, 1847-1908",,SURRENDER,surrender_weeden,334322321143231,English,,
"I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,249,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,250,"I Surrender All","I surrender all, I surrender all","J. W. Van De Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"The New Church Hymnal",NCH1976,252,"I Surrender All","I surrender all, I surrender all","Judson W. VanDeVenter","Winfield S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"I Surrender All","All to Jesus I surrender, All to Him I freely give",all_to_jesus_i_surrender,"Seventh-day Adventist Hymnal",SDAH1985,309,"I Surrender All","I surrender all, I surrender all;","J.W. VanDeVenter (1855-1939)","W. S. Weeden (1847-1908)","8.7.8.7 with refrain","[All to Jesus I surrender, All to Him I freely give]",surrender_weeden,"33432 23211 43231",,,
"I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,316,"I Surrender All","I surrender all, I surrender all","Judson W. Van DeVenter, 1855-1939","Winfield S. Weeden, 1847-1908; Donald P. Hustad, b. 1918",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Yes, Lord!: Church of God in Christ hymnal",YL1982,319,"I Surrender All","I surrender all","Judson W. Van de Venter","Wendell S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Timeless Truths",TTvirt,341,"I Surrender All","I surrender all","Judson W. Van DeVenter","Winfield S. Weeden",8.7.8.7.5.5.8.5,SURRENDER,surrender_weeden,334322321143231,,"Timeless Truths (http://library.timelesstruths.org/music/I_Surrender_All); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (504)","Timeless Truths (http://library.timelesstruths.org/music/I_Surrender_All); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (504)"
"I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"The United Methodist Hymnal",UMH,354,"I Surrender All","I surrender all","J. W. Van Deventer","W. S. Weeden","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
