displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"You who dwell in the shelter of the Lord","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,810,"You who dwell in the shelter of the Lord","And I will raise you up on eagle's wings","Michael Joncas (b. 1951)","Michael Joncas (b. 1951)",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,English,,
"You Who Dwell in the Shelter of the Lord (On Eagle's Wings) (Psalm 91)","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,"Glory to God: the Presbyterian Hymnal",GG2013,43,"You Who Dwell in the Shelter of the Lord (On Eagle's Wings) (Psalm 91)","And he will raise you up on eagle's wings","Michael Joncas","Michael Joncas",Irregular,"ON EAGLE'S WINGS",on_eagles_wings_joncas,,English,,
"You who dwell in the shelter / On Eagle's Wings","You who dwell in the shelter of our God",you_who_dwell_in_the_shelter_joncas,"The Book of Praise",TBP1997,57,"You who dwell in the shelter / On Eagle's Wings","AndI will raise you up on eagle's wings","Michael Joncas, 1951-","Michael Joncas, 1951-",Irregular,"ON EAGLE'S WINGS",on_eagles_wings_joncas,,English,,
"You Who Dwell in the Shelter of the Lord (On Eagle's Wings)","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,"With One Voice",WOV,779,"You Who Dwell in the Shelter of the Lord (On Eagle's Wings)","And I will raise you up on eagle's wings","Michael Joncas, b. 1951","Michael Joncas, b. 1951",Irregular,"ON EAGLE'S WINGS",on_eagles_wings_joncas,,English,,
"On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,91E,"On Eagle's Wings","And he will raise you up on eagle's wings","J. Michael Joncas, b. 1951","J. Michael Joncas, b. 1951",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,,,
"Psalm 91: On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,"Renew! Songs and Hymns for Blended Worship",RN1995,112,"Psalm 91: On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas","Michael Joncas",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,English,,
"On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,"Sing! A New Creation",SNC,185,"On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,English,,
"On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,"Singing Our Faith: a hymnal for young Catholics",SOF2001,194,"On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas, b. 1951","Michael Joncas",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,English,,
"On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,"One and All Rejoice",OAR2020,273,"On Eagle's Wings","You who dwell in the shelter of the Lord","Michael Joncas, b. 1951","Michael Joncas, b. 1951",Irregular,"ON EAGLE'S WINGS",on_eagles_wings_joncas,,English,,
"On Eagle's Wings (En sus alas)","You who dwell in the shelter of the Lord (Tú que habitas al amparo del Señor)",you_who_dwell_in_the_shelter_joncas,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,318,"On Eagle's Wings (En sus alas)","And he will raise you up on eagle's wings (Y él te llevará en sus alas)","Michael Joncas, b. 1951; Pedro Rubalcava; Juan J. Sosa, b. 1947","Michael Joncas, b. 1951",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,"English; Spanish",,
"On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,"Breaking Bread (Vol. 39)",BB2020,436,"On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas","Michael Joncas",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,English,,
"You Who Dwell in the Shelter of the Lord","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,"Common Praise (1998)",CP1998,531,"You Who Dwell in the Shelter of the Lord","And He will raise you up on eagle's wings","Michael Joncas","Michael Joncas","Irregular with refrain","ON EAGLES' WINGS",on_eagles_wings_joncas,,English,,
"On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,"Lead Me, Guide Me (2nd ed.)",LMGM2012,585,"On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,English,,
