displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Us Crown Him","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Gospel Hymns Nos. 1 to 6",GH161894,334,"Let Us Crown Him","Let us crown Him, let us crown Him","Rev. E. Perronet","James McGranahan",,"[All hail the pow'r of Jesus' name!]",let_us_crown_him_mcgranahan,135554321115123335,English,,
"Let Us Crown Him","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Northfield Hymnal No. 3",NH31918,12,"Let Us Crown Him","Let us crown Him","Rev. E. Perronet","James McGranahan",,"[All hail the pow'r of Jesus' Name]",let_us_crown_him_mcgranahan,135554321115123335,,,
"Let Us Crown Him","All hail the power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Alexander's Hymns No. 4",AH41921,15,"Let Us Crown Him","Let us crown Him","Edward Perronet","James McGranahan",,"[All hail the power of Jesus' Name]",let_us_crown_him_mcgranahan,135554321115123335,English,,
"Let Us Crown Him!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Living Hymns",LH1988,19,"Let Us Crown Him!","Let us crown Him Lord of all","E. Perronet; J. McG.","James McGranahan",,"[All hail the pow'r of Jesus' name!]",let_us_crown_him_mcgranahan,13555432111D5U123335,English,,
"Let Us Crown Him!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,19,"Let Us Crown Him!","Let us crown Him Lord of all","E. Perronet; J. McG.","James McGranahan",,"[All hail the pow'r of Jesus' name!]",let_us_crown_him_mcgranahan,13555432111D5U123335,English,,
"Let Us Crown Him","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Conference Hymnal",CH1917a,30,"Let Us Crown Him","Let us crown Him","Rev. E. Perronet","James McGranahan",,"[All hail the power of Jesus' name]",let_us_crown_him_mcgranahan,135554321115123335,English,,
"Let Us Crown Him","All hail the pow'r of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Tabernacle Hymns: No. 2",TH21921,48,"Let Us Crown Him","Let us crown Him","Rev. E. Perronet","James McGranahan",,"[All hail the pow'r of Jesus' Name]",let_us_crown_him_mcgranahan,135554321115123335,,,
"Let Us Crown Him","All hail the pow'r of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Choir Favorites: Inspiring songs for volunteer and rally choirs",CF1948,64,"Let Us Crown Him","Let us crown Him","E. Perronet","James McGranahan",,"[All hail the pow'r of Jesus' Name]",let_us_crown_him_mcgranahan,135554321115123335,English,,
"Let Us Crown Him","All hail the pow'r of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Singing Revival",SR1953,66,"Let Us Crown Him","Let us crown Him","E. Perronet","James McGranahan",,"[All hail the pow'r of Jesus' Name]",let_us_crown_him_mcgranahan,135554321115123335,English,,
"Let Us Crown Him","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Choice Light and Life Songs",CLLS1950,100,"Let Us Crown Him","Let us crown Him","Rev. E. Perronet","James McGranahan",,"[All hail the pow'r of Jesus' name]",let_us_crown_him_mcgranahan,135554321115123335,English,,
"Let Us Crown Him","All hail the pow'r of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,115,"Let Us Crown Him","Let us crown Him","E. Perronet","James McGranahan",,"[All hail the pow'r of Jesus' Name]",let_us_crown_him_mcgranahan,135554321115123335,English,,
"Let Us Crown Him","All hail the pow'r of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Gospel Hymns No. 6",GH61891,135,"Let Us Crown Him","Let us crown Him","Rev. E. Perronet","James McGranahan",,"[All hail the pow'r of Jesus' Name]",let_us_crown_him_mcgranahan,135554321115123335,English,,
