displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say","I Heard the Voice of Jesus Say",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar","8.6.8.6 D",,1224
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling","Softly and Tenderly Jesus Is Calling","Come home, come home",softly_and_tenderly_jesus_is_calling,English,"Will L. Thompson","11.7.11.7 with refrain",,860
"What a Friend We Have in Jesus","What a friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph M. Scriven","8.7.8.7 D",,1689
"Are You Weary, Are You Languid","Are you weary, are you languid","Are You Weary, Are You Languid",,art_thou_weary_art_thou_languid,English,"John Mason Neale","8.5.8.3 with refrain",,639
"Forth in Your Name, O Lord, I Go","Forth in your name, O Lord, I go","Forth in Your Name, O Lord, I Go",,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley",8.8.8.8,,345
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy","Come, Ye Sinners, Poor and Needy","I will arise and go to Jesus",come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart; Anonymous",8.7.8.7,,1462
"Just as I am--without one plea","Just as I am--without one plea",,,just_as_i_am_without_one_plea,English,"Charlotte Elliott",8.8.8.6,,2106
"Hymn 127","Come hither, all ye weary souls","Hymn 127",,come_hither_all_ye_weary_souls,English,"Isaac Watts",8.8.8.8,,323
"Jesus Is Calling","Jesus is tenderly calling you home","Jesus Is Calling","Calling today, calling today",jesus_is_tenderly_calling_you_home,English,"Fanny J. Crosby",,,449
"Come to Me, O Weary Traveler","Come to me, O weary trav'ler","Come to Me, O Weary Traveler",,come_to_me_o_weary_traveler,English,"Sylvia G. Dunstan, 1955-1993",8.7.8.7,,13
"While Jesus whispers to you","While Jesus whispers to you",,,while_jesus_whispers_to_you,,"Will E. Witter",,,402
"Come unto Me, Ye Weary","Come unto me, ye weary","Come unto Me, Ye Weary",,come_unto_me_ye_weary_and_i_will_dix,English,"William C. Dix","7.6.7.6 D",,248
"Only Trust Him","Come, every soul by sin oppressed","Only Trust Him","Only trust Him",come_every_soul_by_sin_oppressed_theres,,"Rev. J. H. S.",,,855
"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",,,come_said_jesus_sacred_voice,,"Mrs. Barbauld",7.7.7.7,,506
"Come to the Water","O let all who thirst","Come to the Water",,o_let_all_who_thirst,English,"John Foley, b. 1939",,,11
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus","Come, Thou Long-Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley","8.7.8.7 D",,748
