displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beside the Gospel Pool","Beside the Gospel pool",beside_the_gospel_pool_appointed_for_the,"The Cyber Hymnal",CYBER,476,"Beside the Gospel Pool",,"John Newton","Joseph Barnby, 1838-1896",6.6.8.6,"ST. ANDREW (Barnby)",st_andrew_barnby,334523336543517,English,"<cite>Olney </cite>(London: W. Oliver, 1779)",
"The Spirit in Our Hearts","The Spirit in our hearts",the_spirit_in_our_hearts,"The Cyber Hymnal",CYBER,6285,"The Spirit in Our Hearts",,"Henry U. Onderdonk","Joseph Barnby",6.6.8.6,"ST. ANDREW (Barnby)",st_andrew_barnby,334523336543517,English,,
"Sweet Is Thy Mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,"The Cyber Hymnal",CYBER,6414,"Sweet Is Thy Mercy, Lord",,"John S. B. Monsell","Joseph Barnby",6.6.8.6,"ST. ANDREW (Barnby)",st_andrew_barnby,334523336543517,English,"<cite>Hymns of Love and Praise</cite>, 1866",
"To Thee, O God, in Heaven","To Thee, O God in Heaven",to_thee_o_god_in_heaven,"The Cyber Hymnal",CYBER,6952,"To Thee, O God, in Heaven",,"James F. Clarke","Joseph Barnby",6.6.8.6,"ST. ANDREW (Barnby)",st_andrew_barnby,334523336543517,English,"<cite>Hymn Book for the Church of the Disciples</cite>, 1844",
"The Year Begins With Thee","The year begins with Thee",the_year_begins_with_thee,"The Cyber Hymnal",CYBER,11647,"The Year Begins With Thee",,"John Keble","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,"<cite>Christian Year</cite>, 1827",
"Still with thee, O my God","Still with thee, O my God",still_with_thee_o_my_god,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,51,,,"James D. Burns","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Still with Thee, O my God","Still with Thee, O my God",still_with_thee_o_my_god,"Hymns of the Christian Life",HoCL1925,63,,,"James D. Burns","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Still with thee, O my God","Still with thee, O my God",still_with_thee_o_my_god,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,102,,,"James Drummond Burns","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Still with Thee, o my God","Still with Thee, o my God",still_with_thee_o_my_god,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,300,,,"James D. Burns","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Still with Thee, O my God","Still with Thee, O my God",still_with_thee_o_my_god,"Hymns for Schools and Colleges",H4SC1913,95,,,"James D. Burns, 1823-1864","Joseph Barnby, 1838-1896",,"MONSELL (St. Andrew)",st_andrew_barnby,33452333654351765544,English,,
"Within the Father's house","Within the Father's house",within_the_fathers_house,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,128,,,"James R. Woodford, 1820-1885","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,218,,,"Henry Harbaugh","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,334523336543517,English,,
"We Give Thee But Thine Own","We give thee but thine own",we_give_thee_but_thine_own,"Hymnbook for Christian Worship",H4CW1970,400,"We Give Thee But Thine Own",,"William Walsham How, 1823-1897","Joseph Barnby, 1838-1896",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,506,,,"William Walsham How","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"We give thee but thine own","We give thee but thine own",we_give_thee_but_thine_own,"The Century Hymnal",CH1921a,VIIIb,,,"William Walsham How","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"We give thee but thine own","We give thee but thine own",we_give_thee_but_thine_own,"At Worship: a hymnal for young churchmen",AW41951,R6b,,,"William Walsham How","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,"Hymn Tunes",HTJB1897,4,,,,"Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,12,,,"J. S. B. Monsell","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Chapel Hymnal: (Revised Edition)",CH1953,20,,,"John Keble","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Chapel Hymnal",CH1931,20,,,"John Keble","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"We give thee but thine own","We give thee but thine own",we_give_thee_but_thine_own,"Hymnal for American Youth",H4AY1919,P33,,,"William Walsham How","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"We Give Thee But Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,43,"We Give Thee But Thine Own",,"William Walsham How","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Sweet is thy mercy, Lord","Sweet is thy mercy, Lord",sweet_is_thy_mercy_lord,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,50,,,"John S. B. Monsell","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"O Perfect Life of Love!","O perfect life of love!",o_perfect_life_of_love,"Hymns of Grace and Truth",HoGT1903,50,"O Perfect Life of Love!",,"Sir Henry W. Baker","Sir J. Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Sweet is Thy Mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,"Northfield Hymnal No. 3",NH31918,52,"Sweet is Thy Mercy, Lord",,"J. S. B. Monsell","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,,,
"Tomorrow, Lord, is Thine","Tomorrow, Lord, is Thine",tomorrow_lord_is_thine,"Northfield Hymnal No. 3",NH31918,53,"Tomorrow, Lord, is Thine",,"Philip Doddridge","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,,,
"Sweet is Thy Mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,"Northfield Hymnal No. 2",NH21916,61,"Sweet is Thy Mercy, Lord",,"J. S. B. Monsell","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Tomorrow, Lord, Is Thine","Tomorrow, Lord, is Thine",tomorrow_lord_is_thine,"Northfield Hymnal No. 2",NH21916,62,"Tomorrow, Lord, Is Thine",,"Philip Doddridge","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
