displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Rejoice, the Lord Is King","Rejoice, the Lord is King! ","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley, 1707-1788",Irregular,,738
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",Irregular,,383
"And Can It Be?","And can it be that I should gain","And Can It Be?",,and_can_it_be_that_i_should_gain,English,"Charles Wesley, 1707-1788","8.8.8.8.8.8 with refrain",,285
"Love Lifted Me","I was sinking deep in sin","Love Lifted Me","Love lifted me! Love lifted me!",i_was_sinking_deep_in_sin_far_from_the,English,"James Rowe, 1865-1933",Irregular,,261
"Great Is Thy Faithfulness","Great is Thy Faithfulness, O God my Father","Great Is Thy Faithfulness","Great is Thy faithfulness! Great is Thy faithfulness",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm, 1866-1960","11.10.11.10 with refrain",,182
"He Lifted Me","In loving kindness Jesus came","He Lifted Me","From sinking sand He lifted me",in_loving_kindness_jesus_came,English,"Charles H. Gabriel, 1856-1932","8.8.8.6 with refrain",,174
"Does Jesus Care?","Does Jesus care when my heart is pained","Does Jesus Care?","O yes, He cares – I know He cares",does_jesus_care_when_my_heart_is_pained,English,"Frank E. Graeff, 1860-1919",Irregular,,151
"Infant Holy, Infant Lowly","Infant holy, Infant lowly","Infant Holy, Infant Lowly",,infant_holy_infant_lowly,English,"Edith M. G. Reed, 1885-1933",8.7.8.7.8.8.7.7,"Polish carol",95
"Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling","Footsteps of Jesus","Footprints of Jesus that make the pathway glow",sweetly_lord_have_we_heard_thee_calling,English,"Mary B. C. Slade, 1826-1882",Irregular,,217
"The Light of the World Is Jesus","The whole world was lost in the darkness of sin","The Light of the World Is Jesus","Come to the Light; 'tis shining for thee",the_whole_world_was_lost_in_the_darkness,English,"Philip P. Bliss, 1838-1876","11.8.11.8 with refrain",,178
"Hallelujah! What a Savior","""Man of sorrows!"" What a name","Hallelujah! What a Savior",,man_of_sorrows_what_a_name,English,"Philip P. Bliss, 1838-1876",7.7.7.8,,326
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone","Must Jesus Bear the Cross Alone?",,must_jesus_bear_the_cross_alone,English,"Thomas Shepherd, 1665-1739",8.6.8.6,,1193
"Tell Me the Story of Jesus","Tell me the story of Jesus","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,English,"Fanny J. Crosby, 1820-1915","8.7.8.7 D with refrain",,222
"I Will Sing of My Redeemer","I will sing of my Redeemer","I Will Sing of My Redeemer","Sing, O sing of my Redeemer",i_will_sing_of_my_redeemer,English,"Philip P. Bliss, 1838-1876","8.7.8.7 with refrain",,318
"Close to Thee","Thou my everlasting portion","Close to Thee",,thou_my_everlasting_portion,English,"Fanny J. Crosby, 1820-1915",8.7.8.7.6.6.8.7,,411
"Lord, Speak to Me","Lord, speak to me that I may speak","Lord, Speak to Me",,lord_speak_to_me_that_i_may_speak,English,"Frances R. Havergal, 1836-1879",8.8.8.8,,452
"Just As I Am","Just as I am without one plea","Just As I Am",,just_as_i_am_without_one_plea,English,"Charlotte Elliott, 1789-1871",8.8.8.8,,2107
"Lord, I'm Coming Home","I've wandered far away from God","Lord, I'm Coming Home","Coming home, coming home",ive_wandered_far_away_from_god,English,"William J. Kirkpatrick, 1838-1921","8.5.8.5 with refrain",,302
"We Gather Together","We gather together to ask the Lord's blessing","We Gather Together",,we_gather_together_to_ask_the_lords,English,"Theodore Baker, 1851-1934",12.11.12.12,"Dutch hymn",200
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth",,for_the_beauty_of_the_earth,English,"Folliott S. Pierpoint, 1835-1917",7.7.7.7.7.7,,630
"Rejoice, Ye Pure In Heart","Rejoice, ye pure in heart","Rejoice, Ye Pure In Heart","Rejoice! Rejoice! Rejoice, give thanks, and sing!",rejoice_ye_pure_in_heart,English,"Edward H. Plumptre, 1821-1891","6.6.8.6 with refrain",,424
"God Be With You","God be with you till we meet again","God Be With You",,god_be_with_you_till_we_meet_again,English,"Jeremiah E. Rankin, 1828-1904",9.8.8.9,,1166
"When He Cometh","When He cometh, when He cometh","When He Cometh","Like the stars of the morning",when_he_cometh_when_he_cometh,English,"William Orcutt Cushing, 1823-1902","8.6.8.5 with refrain",,399
"The Sands of Time Are Sinking","The sands of time are sinking","The Sands of Time Are Sinking",,the_sands_of_time_are_sinking,English,"Anne R. Cousin, 1824-1906",7.6.7.6.7.6.7.5,,311
"We're Marching to Zion","Come, we that love the Lord","We're Marching to Zion","We're marching to Zion",come_we_that_love_the_lord_and_let_our,English,"Isaac Watts, 1647-1748","6.6.8.8.6.6 with refrain",,1784
"Let the Lower Lights Be Burning","Brightly beams our Father's mercy","Let the Lower Lights Be Burning","Let the lower lights be burning!",brightly_beams_our_fathers_mercy,English,"Philip P. Bliss, 1838-1876","8.7.8.7 with refrain",,541
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus","Stand Up, Stand Up for Jesus",,stand_up_stand_up_for_jesus_duffield,English,"George Duffield, Jr., 1818-1888","7.6.7.6 D",,1785
"Hold the Fort","Ho, my comrades, see the signal","Hold the Fort","""Hold the fort, for I am coming"" ",ho_my_comrades_see_the_signal_waving_in,English,"Philip P. Bliss, 1838-1876","8.5.8.5 with refrain",,140
"The Star-Spangled Banner","O say, can you see, by the dawn's early light","The Star-Spangled Banner",,o_say_can_you_see_by_the_dawns_early_lig,English,"Frances Scott Key, 1779-1834",Irregular,,444
"America the Beautiful","O beautiful for spacious skies","America the Beautiful",,o_beautiful_for_spacious_skies,English,"Katherine Lee Bates, 1859-1929","8.6.8.6 D",,504
"Lift High the Cross","Come, Christians follow where our Savior trod","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"George W. Kitchin, 1827-1912","10.10.10.10 with refrain",,95
"O for a Heart to Praise My God","O for a heart to praise my God","O for a Heart to Praise My God",,o_for_a_heart_to_praise_my_god,English,"Charles Wesley, 1707-1788",8.6.8.6,,1159
"Stand Up and Bless the Lord","Stand up and bless the Lord","Stand Up and Bless the Lord",,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery, 1771-1854",6.6.8.6,,395
"Savior, Like a Shepherd Lead Us","Savior like a shepherd lead us","Savior, Like a Shepherd Lead Us",,savior_like_a_shepherd_lead_us,English,"Dorothy A. Thrupp, 1779-1847","8.7.8.7 D","<cite>Hymns for the Young</cite>, 1836",1137
"Lead On, O King Eternal","Lead on, O King Eternal","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff, 1862-1917","7.6.7.6 D",,396
"Sun of My Soul","Sun of my soul, Thou Savior dear","Sun of My Soul",,sun_of_my_soul_thou_savior,English,"John Keble, 1792-1866",8.8.8.8,,1433
"My Anchor Holds","Though the angry surges roll","My Anchor Holds","And it hold, my anchor holds",though_the_angry_surges_roll,English,"W. C. Martin, 19th Century","7.7.7.7.7.7 with refrain",,123
"All for Jesus","All for Jesus! All for Jesus!","All for Jesus",,all_for_jesus_all_for_jesus_all_my_being,English,"Mary D. James, 1810-1883","8.7.8.7 D",,247
