tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A home on high is waiting me]","Over the Border-Land","A home on high is waiting me",a_home_on_high_is_waiting_me,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,77,"Over the Border-Land","Just over the border, the borderland","J. H. A.","J. H. Alleman",,a_home_on_high_is_waiting_me_alleman,13555566535531321355,English,,
"[Abide with me! Fast falls the eventide]",Eventide,"Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,78,Eventide,,"Rev. Henry F. Lyte","W. H. Monk",,eventide_monk,332156554334565,English,,
"[All hail the power of Jesus' name]",Coronation,"All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,109,Coronation,,Perronet,"Oliver Holden",,coronation_holden,511332123213212,English,,
"[All people that dwell on the earth]","With Thankful Acclaim","All people that dwell on the earth",all_people_that_dwell_on_the_earth,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,173,"With Thankful Acclaim","For good is Jehovah, the Lord",Anon.,"W. T. Giffe",,all_people_that_dwell_on_the_giffe,32155612356123112,English,,
"[All the bells of heav'n go ringing when a soul returns]","Glory Bells","All the bells of heav'n go ringing when a soul returns",all_the_bells_of_heaven_go_ringing,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,1,"Glory Bells","Glory! glory! glory bells will ring","W. T. G.","W. T. Giffe",,all_the_bells_of_heaven_go_ring_giffe,345555653512333211,English,,
"[As the Lord to Samuel spake]","""Here Am I""","As the Lord to Samuel spake",as_the_lord_to_samuel_spake,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,74,"""Here Am I""","Here am I, Here am I","Rev. T. C. Smith","A. F. Myers",,as_the_lord_to_samuel_spake_myers,34555671177676553455,English,,
AVON,"Forever here my rest shall be","Forever here my rest shall be",forever_here_my_rest_shall_be,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,27,,,"Chas. Wesley","Hugh Wilson",,martyrdom_wilson,51651232135321325321,English,,
"[Be valiant soldiers of the Lord]","Soldiers of the Lord","Be valiant soldiers of the Lord",be_valiant_soldiers_of_the_lord,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,170,"Soldiers of the Lord","He is my Shepherd friend","Mrs. T. J. Wright; W. T. G.","Minnie Wright",,be_valiant_soldiers_of_the_lord_wright,53721765542765355673,English,,
"[Beautiful lights of home]","Beautiful Lights of Home","Beautiful lights of home",beautiful_lights_of_home,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,141,"Beautiful Lights of Home","Beautiful lights, beautiful lights","Ida L. Reed","W. T. Giffe",,beautiful_lights_of_home_giffe,5671233212165567123,English,,
"[Bring in the little children]","Bring Them In","Bring in the little children",bring_in_the_little_children,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,183,"Bring Them In","Bring them, bring them","Emma J. Bell","F. E. Cook",,bring_in_the_little_children_cook,53323433217655662117,English,,
"[By and by the mists shall all be cleared away]","The Crowning, By and By","By and by the mists shall all be cleared away",by_and_by_the_mists_shall_all_be_cleared,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,111,"The Crowning, By and By","By and by, by and by","W. T. Giffe","L. O. Emerson",,by_and_by_the_mists_shall_all_emerson,55113166665123322223,English,,
"[By waters cool and sweet]","My Shepherd Leads","By waters cool and sweet",by_waters_cool_and_sweet,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,63,"My Shepherd Leads",,"W. F. McNamara","W. T. Giffe",,by_waters_cool_and_sweet_giffe,3215517432663254321,English,,
"[Christian, thy night may be long and dreary]","By and By Will Come the Morning","Christian, thy night may be long and dreary",christian_thy_night_may_be_long,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,154,"By and By Will Come the Morning","By and by will come the morning","W. T. G.","W. T. Giffe",,christian_thy_night_may_be_long_giffe,53511216535352765153,English,,
"[Come, O my soul! in sacred lays]","In Sacred lays","Come, O my soul! in sacred lays",come_o_my_soul_in_sacred_lays,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,180,"In Sacred lays",,,"Ozella S. Stone",,come_o_my_soul_in_sacred_lays_stone,32111712165556553176,English,,
"[Come, the Saviour calleth]","Come, the Saviour Calleth","Come, the Saviour calleth",come_the_savior_calleth,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,105,"Come, the Saviour Calleth","Come, the Saviour calleth","Ida Reed","W. T. Giffe",,come_the_savior_calleth_giffe,55665155653556651776,English,,
"[Come, ye blessed of my Father]","When the Great Day Comes","Come, ye blessed of my Father",come_ye_blessed_of_my_father_giffe,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,94,"When the Great Day Comes","When the great day comes","W. T. G.","W. T. Giffe",,come_ye_blessed_of_my_father_giffe,331712311222755123,English,,
DENNIS,"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,29,,,"Philip Doddridge","Hans Geo. Naegeli",,dennis_nageli,331327211161151,English,,
DENNIS,"Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,58,"Blest Be the Tie",,,,,dennis_nageli,331327211161151,English,,
