hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal 2008","Everlasting God","Strength will rise as we wait upon the Lord",strength_will_rise_as_we_wait_upon_the,BH2008,121,"Everlasting God","You are the Everslasting God","Brenton Brown; Ken Riley","Brenton Brown; Ken Riley",Irregular,"EVERLASTING GOD",everlasting_god_brown_riley,35533432123443212344,English,,
"CCLI Top 100","Everlasting God","Strength will rise as we wait upon the Lord",strength_will_rise_as_we_wait_upon_the,CCLI2016,23,"Everlasting God","You are the everlasting God","Brenton Brown; Ken Riley","Brenton Brown; Ken Riley",,"[Strength will rise as we wait upon the Lord]",everlasting_god_brown_riley,35533432123443212344,English,,
"CCLI Top 100","Everlasting God","Strength will rise as we wait upon the Lord",strength_will_rise_as_we_wait_upon_the,CCLI2018,42,"Everlasting God","You are the everlasting God","Ken Riley; Brenton Brown","Ken Riley; Brenton Brown",,"[Strength will rise as we wait upon the Lord]",everlasting_god_brown_riley,35533432123443212344,English,,
"CCLI Top 100","Everlasting God","Strength will rise as we wait upon the Lord",strength_will_rise_as_we_wait_upon_the,CCLI2019,50,"Everlasting God","You are the everlasting God","Ken Riley; Brenton Brown","Ken Riley; Brenton Brown",,"[Strength will rise as we wait upon the Lord]",everlasting_god_brown_riley,35533432123443212344,English,,
"CCLI Top 100","Everlasting God","Strength will rise as we wait upon the Lord",strength_will_rise_as_we_wait_upon_the,CCLI2020,58,"Everlasting God","You are the everlasting God","Ken Riley; Brenton Brown","Ken Riley; Brenton Brown",,"[Strength will rise as we wait upon the Lord]",everlasting_god_brown_riley,35533432123443212344,English,,
"CCLI Top 100","Everlasting God","Strength will rise as we wait upon the Lord",strength_will_rise_as_we_wait_upon_the,CCLI2022,83,"Everlasting God","You are the everlasting God","Ken Riley; Brenton Brown","Ken Riley; Brenton Brown",,"[Strength will rise as we wait upon the Lord]",everlasting_god_brown_riley,35533432123443212344,English,,
"CCLI Top 100","Everlasting God","Strength will rise as we wait upon the Lord",strength_will_rise_as_we_wait_upon_the,CCLI2023,96,"Everlasting God","You are the everlasting God","Ken Riley; Brenton Brown","Ken Riley; Brenton Brown",,"[Strength will rise as we wait upon the Lord]",everlasting_god_brown_riley,35533432123443212344,English,,
"CCLI Top 100 ","Everlasting God","Strength will rise as we wait upon the Lord",strength_will_rise_as_we_wait_upon_the,CCLI2017,40,"Everlasting God","You are the everlasting God","Ken Riley; Brenton Brown","Ken Riley; Brenton Brown",,"[Strength will rise as we wait upon the Lord]",everlasting_god_brown_riley,35533432123443212344,English,,
"CCLI Top 100 ","Everlasting God","Strength will rise as we wait upon the Lord",strength_will_rise_as_we_wait_upon_the,CCLI2021,65,"Everlasting God","You are the everlasting God","Ken Riley; Brenton Brown","Ken Riley; Brenton Brown",,"[Strength will rise as we wait upon the Lord]",everlasting_god_brown_riley,35533432123443212344,English,,
"One in Faith","Everlasting God","Strength will rise as we wait upon the Lord",strength_will_rise_as_we_wait_upon_the,OIF2014,606,"Everlasting God","You are the everlasting God","Brenton Brown; Ken Riley","Brenton Brown; Ken Riley; Ed Bolduc",,"[Strength will rise as we wait upon the Lord]",everlasting_god_brown_riley,35533432123443212344,English,,
"Singing the Faith","You are the everlasting god","Strength will rise as we wait upon the Lord",strength_will_rise_as_we_wait_upon_the,STF2011,89,,"You are the everlasting god","Brenton Brown; Ken Riley","Brenton Brown; Ken Riley",,"[Strength will rise as we wait upon the Lord]",everlasting_god_brown_riley,35533432123443212344,English,,
"Worship and Song","Everlasting God","Strength will rise as we wait upon the Lord",strength_will_rise_as_we_wait_upon_the,WnS2011,3021,"Everlasting God","You are the everlasting God","Brenton Brown; Ken Riley","Brenton Brown; Ken Riley",Irregular,"EVERLASTING GOD",everlasting_god_brown_riley,35533432123443212344,English,,
