hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celebrating Grace Hymnal","Lord, Listen to Your Children Praying","Lord, listen to Your children praying",lord_listen_to_your_children_praying,CGH2010,389,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",Irregular,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Chalice Hymnal","Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,CH1995,305,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Evangelical Lutheran Worship","Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,ELW2006,752,"Lord, Listen to Your Children Praying",,"Ken Medema, b. 1943","Ken Medema",9.8.9.9,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Glory to God: the Presbyterian Hymnal","Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,GG2013,469,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",Irregular,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Hymnal: A Worship Book","Lord, listen to your children","Lord, listen to your children praying",lord_listen_to_your_children_praying,HAWB1992,353,"Lord, listen to your children",,"Ken Medema","Ken Medema",,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Lord, Listen to Your Children Praying","Lord, listen to Your children praying",lord_listen_to_your_children_praying,HPP2007,403,"Lord, Listen to Your Children Praying",,"Ken Medema, 1943-","Ken Medema, 1943-",Irregular,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Hymns of Faith","Lord, Listen to Your Children","Something's gonna happen like the world has never known",lord_listen_to_your_children_praying,HHOF1980,102,"Lord, Listen to Your Children","Lord, listen to your children praying","Ken Medema","Ken Medema",,"[Lord, listen to your children praying]",children_praying_medema,332323221333432,English,,
"Hymns of Promise: a large print songbook","Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,HOP2015,131,"Lord, Listen to Your Children Praying",,"Ken Medema, 1943-","Ken Medema, 1943-",Irregular,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,LUYH2013,896,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",9.8.9.9,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Praise for the Lord (Expanded Edition)","Lord, Listen to Your Children Praying","Lord, listen to Your children praying",lord_listen_to_your_children_praying,PFTL1997,955,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",,"[Lord, listen to Your children praying]",children_praying_medema,332323221333432,English,,
"Praise! Our Songs and Hymns","Lord, Listen to Your Children Praying","Lord, listen to Your children praying",lord_listen_to_your_children_praying,POSH1979,413,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",,"[Lord, listen to Your children praying]",children_praying_medema,332323221333432,,,
"Psalter Hymnal (Gray)","Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,PsH,625,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",Irregular,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Lord, Listen to Your Children Praying (Dios, oye el ruego de tus hijos)","Lord, listen to your children praying (Dios, oye el ruego de tus hijos)",lord_listen_to_your_children_praying,SSS2019,577,"Lord, Listen to Your Children Praying (Dios, oye el ruego de tus hijos)",,"Ken Medema, b. 1943; María Eugenia Cornou, b. 1969",,9.8.9.9,"CHILDREN PRAYING",children_praying_medema,332323221333432,"English; Spanish",,
"Sing Joyfully","Lord, Listen to Your Children Praying","Something's gonna happen like the world has never known",lord_listen_to_your_children_praying,SJ1989,172,"Lord, Listen to Your Children Praying","Lord, listen to your children praying","Ken Medema","Ken Medema",,"[Something's gonna happen like the world has never known]",children_praying_medema,332323221333432,English,,
"Sing the Faith","Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,STF,2193,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",9.8.9.9,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Sing With Me","Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,SWM,170,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",Irregular,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Songs for Life","Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,SFL,54,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",,"[Lord, listen to your children praying]",children_praying_medema,332323221333432,English,,
"The Book of Praise","Lord, listen to your children praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,TBP1997,449,"Lord, listen to your children praying",,"Ken Medema, 1943-","Ken Medema, 1943-",9.8.9.9,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"The Covenant Hymnal: a worshipbook","Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,CHWB1996,386,"Lord, Listen to Your Children Praying",,"Ken Medema, 1943-","Ken Medema, 1943-; Jack Schrader, 1942-",9.8.9.9,"CHILDREN PRAYING",children_praying_medema,332323221333432,,,
"The Cyber Hymnal","Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,CYBER,3921,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema; Jack Schrader",,"[Lord, listen to your children praying]",children_praying_medema,132323276611111,English,,
