displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Communion Feast","Come, pray, Kushu",come_pray_kushu,"Sing a New Song: No. 3",SANS1981,14,"Communion Feast","Come we Mavis, come we children","Richard Ho Lung","Richard Ho Lung",,"[Come, pray, Kushu]",come_pray_kushu_holung,35315353553535564246,English,,
"Communion Hymn","We come now to your table Lord",we_come_now_to_your_table_lord,"Sing a New Song: No. 3",SANS1981,15,"Communion Hymn",,,"P. E. P.",,"[We come now to your table Lord]",we_come_now_to_your_table_st_vincent,55U1D7U1222345111D55,English,"CCC Jamaica Workshop","Adapted from a Folk Melody (St. Vincent)"
"Christ, Be Our Host","Christ, be our Host",christ_be_our_host,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,465,"Christ, Be Our Host",,"Herman G. Stuempfle, Jr.","David N. Johnson","4.5.7 D with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,,,
"C'est toi, Seigneur, le pain rompu","C'est toi, Seigneur, le pain rompu",cest_toi_seigneur_le_pain_rompu,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,476,"C'est toi, Seigneur, le pain rompu",,"Jean-Paul Lecot","Austin C. Lovelace",8.6.8.6.6,"DOVE OF PEACE",dove_of_peace_51116,511165551234556,French,,"American folk tune from William Walker's <I>Southern Harmony</i> 1835"
"Christ, Let Us Come with You","Christ, let us come with you",christ_let_us_come_with_you,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,458,"Christ, Let Us Come with You",,"Shirley Erena Murray","Colin Gibson",6.5.5.5.5.6,"WROSLYN ROAD",wroslyn_road_gibson,53227667121671211,English,,
"Come, let us join a joyful Tune ","Come, let us join a joyful Tune ",come_let_us_join_a_joyful_tune,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LI,,,,,,,,,English,,
"Come, Bebe (Ultima Cena)","Come, bebe, laba pia— Cena di Hesus!",come_bebe_laba_pia,"Sing a New Song: No. 3",SANS1981,13,"Come, Bebe (Ultima Cena)",,"B. Van Baars, o.p.","Eric Chong; Michael White",,"[Come, bebe, laba pia]",come_bebe_laba_pia_chong,53647121566543536471,Papiamento,,
"Come and follow where the Master","Come with us, O blessed Jesus",come_with_us_o_blessed_jesus,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,211,,"Come and follow where the Master","John H. Hopkins, Jr.","Johann Schop; J. S. Bach",8.7.8.7.7.6.8.6,"JESU JOY OF MAN'S DESIRING",werde_munter_schop,345543223454321134,,,
"Communion Service IV","Lord, have mercy, Christ, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Rejoice in the Lord",RITL1985,567,"Communion Service IV",,,"Robert Powell",,"Communion Service IV",communion_service_iv,,English,,
Communion,[Communion],illustrations,"Voices Together",VT2020,468,Communion,,"Dona Park",,,,,,,,
"Communion with God an Christ","Our heavenly father calls ",our_heavenly_father_calls_and_christ_inv,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XCVI,"Communion with God an Christ",,"Dr. Doddridge",,6.6.8.6,,,,English,,
"Communion of Saints; or, Love and Worship in a Family","Blest are the sons of peace",blest_are_the_sons_of_peace,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,237a,"Communion of Saints; or, Love and Worship in a Family",,,,,,,,English,,
"Communion of Saints; or, Love and Worship in a Family","Blest are the sons of peace",blest_are_the_sons_of_peace,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,237a,"Communion of Saints; or, Love and Worship in a Family",,,,,,,,English,,
"Communion of Saints; or, Love and Worship in a Family","Blest are the sons of peace",blest_are_the_sons_of_peace,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,252b,"Communion of Saints; or, Love and Worship in a Family",,,,,,,,English,,
"Communion of Saints; or, Love and Worship in a Family","Blest are the sons of peace",blest_are_the_sons_of_peace,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,252b,"Communion of Saints; or, Love and Worship in a Family",,,,,,,,English,,
"Come, risen Lord and deign to be our guest","Come, risen Lord and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,207a,,,"George Wallace Briggs","George Henry Day",10.10.10.10,EDSALL,edsall_day,112321711133465,,,
"Come, risen Lord and deign to be our guest","Come, risen Lord and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,207b,,,"George Wallace Briggs","Frank K. Owen",10.10.10.10,KNICKERBOCKER,knickerbocker_owen,321765612333217,,,
"Communion Setting (Memorial Acclamation)","Christ has died, Christ is risen",christ_has_died_christ_is_risen,"Zion still Sings",ZSS2007,207c,"Communion Setting (Memorial Acclamation)",,,"Mark A. Miller",,"[Christ has died, Christ is risen]",christ_has_died_christ_is_risen_miller,11111112234112154343,English,"<cite>The United Methodist Hymnal</cite>",
"Communion Setting (Preface)","The Lord be with you",the_lord_be_with_you_and_also_umh,"Zion still Sings",ZSS2007,207a,"Communion Setting (Preface)",,,"Mark A. Miller",,"[The Lord be with you]",the_lord_be_with_you_miller,11111111111111122341,English,"<cite>The United Methodist Hymnal</cite>",
"Communion Setting (Sanctus)","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Zion still Sings",ZSS2007,207b,"Communion Setting (Sanctus)",,,"Mark A. Miller",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_miller,11111112234112111111,English,"<cite>The United Methodist Hymnal</cite>",
"Communion Setting (Great Amen)","Amen. Amen. Amen. Hosanna in the highest!",amen_amen_amen_hosanna_in_the_high,"Zion still Sings",ZSS2007,207d,"Communion Setting (Great Amen)",,,"Mark A. Miller",,"[Amen. Amen. Amen.]",amen_amen_amen_hosanna_miller,11112341121543431154,English,"<cite>The United Methodist Hymnal</cite>",
