displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Answer “Yes”","If the voice of God should come to you today",if_the_voice_of_god_should_come_to_you,"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings",GGN11914,76,"Answer “Yes”","Answer ""Yes"" when he calls","C. A. M.","C. Austin Miles",,"[If the voice of God should come to you today]",if_the_voice_of_god_should_come_miles,12355343266167246531,English,,
"Answer ""Yes""","If the voice of God should come to you today",if_the_voice_of_god_should_come_to_you,"The Voice of Praise No. 3",VoP31912,12,"Answer ""Yes""","Answer ""Yes"" when he calls","C. A. M.","C. Austin Miles",,"[If the voice of God should come to you today]",if_the_voice_of_god_should_come_miles,12355343266167246531,English,,
"Answer ""Yes""","If the voice of God should come to you today",if_the_voice_of_god_should_come_to_you,"Songs of Service",SoS1910,12,"Answer ""Yes""","Answer ""Yes"" when he calls","C. A. M.","C. Austin Miles",,"[If the voice of God should come to you today]",if_the_voice_of_god_should_come_miles,12355343266167246531,English,,
"Answer ""Yes""","If the voice of God should come to you today",if_the_voice_of_god_should_come_to_you,"Sacred Selections: for Men's Voices",SSMV1912,28,"Answer ""Yes""","Answer ""Yes"" when he calls","C. A. M.","C. Austin Miles",,"[If the voice of God should come to you today]",if_the_voice_of_god_should_come_miles,12355343266167246531,English,,
"Answer ""Yes""","If the voice of God should come to you today",if_the_voice_of_god_should_come_to_you,"Book of Sacred Selections for Men's Voices",BoSS1912,28,"Answer ""Yes""","Answer ""Yes"" when he calls","C. A. M.","C. Austin Miles",,"[If the voice of God should come to you today]",if_the_voice_of_god_should_come_miles,12355343266167246531,English,,
"Answer ""Yes""","If the voice of God should come to you today",if_the_voice_of_god_should_come_to_you,"Sunday School Voices, No.2",SSV21913,38,"Answer ""Yes""","Answer ""Yes"" when he calls","C. A. M.","C. Austin Miles",,"[If the voice of God should come to you today]",if_the_voice_of_god_should_come_miles,12355343266167246531,English,,
"Answer “Yes”","If the voice of God should come to you today",if_the_voice_of_god_should_come_to_you,"Songs of Faith and Triumph 1, 2 and 3 Combined: Tryout Edition",SFT1929t,46,"Answer “Yes”","Answer ""Yes"" when he calls","C. A. M.","C. Austin Miles",,"[If the voice of God should come to you today]",if_the_voice_of_god_should_come_miles,12355343266167246531,English,,
"Answer “Yes”","If the voice of God should come to you today",if_the_voice_of_god_should_come_to_you,"Alexander's Hymns No. 3",AH31915,54,"Answer “Yes”","Answer “Yes” when he calls","C. A. M.","C. Austin Miles",,"[If the voice of God should come to you today]",if_the_voice_of_god_should_come_miles,12355343266167246531,English,,
"Answer ""Yes.""","If the voice of God should come to you today",if_the_voice_of_god_should_come_to_you,"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.",HoH1914,58,"Answer ""Yes.""","Answer ""Yes"" when He calls","C. A. M.","C. Austin Miles",,"[If the voice of God should come to you today]",if_the_voice_of_god_should_come_miles,12355343266167246531,English,,
"Answer ""Yes""","If the voice of God should come to you today",if_the_voice_of_god_should_come_to_you,"The Gospel Message No. 2",GM21911,68,"Answer ""Yes""","Answer ""Yes"" when he calls","C. A. M.","C. Austin Miles",,"[If the voice of God should come to you today]",if_the_voice_of_god_should_come_miles,12355343266167246531,English,,
