personName,personID,gender,personYear,deathYear
"Richard Proulx",Proulx_R,M,1937,2010
"Philip Doddridge, 1702-1751",Doddridge_Philip,M,1702,1751
"Thomas A. Dorsey, 1899-1993",Dorsey_TA,M,1899,1993
"Henry F. Lyte, 1793-1847",Lyte_HF,M,1793,1847
"Katharina von Schlegel",Schlegel_KV,F,1697,1797
"Martin Luther (1483-1546)",Luther_Martin,M,1483,1546
"Frederick W. Faber, 1814-1863",Faber_Frederick,M,1814,1863
"Jean Sibelius, 1865-1957",Sibelius_J,M,1865,1957
"John Goss, 1800-1880",Goss_John,M,1800,1880
"William Croft, 1678-1727",Croft_William,M,1678,1727
"Fred Pratt Green, b. 1903",Green_FP,M,1903,2000
"Horatius Bonar, 1808-1889",Bonar_Horatius,M,1808,1889
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"William Hunter (1811-1877)",Hunter_William,M,1811,1877
"Michael Joncas, b. 1951",Joncas_M,M,1951,0
"Jane Borthwick, 1813-1897",Borthwick_Jane,F,1813,1897
"Thomas Haweis, 1734 - 1820",Haweis_T,M,1734,1820
"Henry Barraclough",Barraclough_H,M,1891,1983
"Charles Wesley",Wesley_Charles,M,1707,1788
"Rabanus Maurus, 9th C.",Maurus_R,M,776,856
"Heinrich Schütz",Schuetz_H,M,1585,1672
"Evelyn Simpson-Curenton",SimpsonCurenton_E,F,1953,0
"Lowell Mason",Mason_Lowell,M,1792,1872
"John Bacchus Dykes",Dykes_John,M,1823,1876
"Daniel Iverson",Iverson_Daniel,M,1890,1977
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Isaac Watts",Watts_Isaac,M,1674,1748
"John Hart Stockton, 1813-1877",Stockton_John,M,1813,1877
"John Ellerton",Ellerton_J,M,1826,1893
"Samuel Webbe, the elder, 1740 - 1816",Webbe_SE,M,1740,1816
Mendelssohn,Mendelssohn_Felix,M,1809,1847
"Johann Sebastian Bach, 1685-1740",Bach_JohannSebastian,M,1685,1750
"George Croly",Croly_G,M,1780,1860
"James Montgomery",Montgomery_James,M,1771,1854
"Samuel Sebastian Wesley",Wesley_SamuelSebastian,M,1810,1876
"Thomas Kelly",Kelly_Thomas,M,1769,1855
Beethoven,Beethoven_Ludwig,M,1770,1827
"George C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Healey Willan, 1880 - 1968",Willan_Healey,M,1880,1968
"Robert Lowry",Lowry_Robert,M,1826,1899
"Joseph Gelineau",Gelineau_J,M,1920,2008
"Ruth C. Duck, b. 1947",Duck_RC,F,1947,0
"Marty Haugen",Haugen_M,M,1950,0
"Christopher Idle",Idle_CM,M,1938,0
"Phillip Nicolai",Nicolai_P,M,1556,1608
"David Haas",Haas_D,M,1957,0
"Christopher Walker, b. 1947",Walker_C,M,1947,0
"Aaron Williams, 1731-1776",Williams_Aaron,M,1731,1776
"John L. Bell",Bell_JohnL,M,1949,0
"Mary Louise Bringle",Bringle_Mary,F,1953,0
"John Foley, SJ",Foley_JB,M,1939,0
"Dan Schutte, b. 1947",Schutte_DL,M,1947,0
"James McGranahan",McGranahan_James,M,1840,1907
"Charles H. Gabriel, 1856-1932 ",Gabriel_Charles,M,1856,1932
"Godfrey Thring (1823-1903)",Thring_Godfrey,M,1823,1903
"Rory Cooney",Cooney_Rory,M,1952,0
"Taizé Community",Communaute_dt,U,0,0
"Delores Dufner, OSB",Dufner_D,F,1939,0
Mozart,Mozart_WA,M,1756,1791
"Herbert G. Tovey",Tovey_HG,M,1888,1972
"Frederick C. Atkinson",Atkinson_Frederick,M,1841,1896
"Ignaz J. Pleyel",Pleyel_IJ,M,1757,1831
"Freeman Lewis",Lewis_Freeman,M,1780,1859
"Bp. John Cosin (1594-1672)",Cosin_J,M,1594,1672
"Meyer Lyon",Lyon_M,M,1751,1797
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Ken Medema",Medema_K,M,1943,0
"James E. Moore, Jr., b. 1951",Moore_JamesE,M,1951,0
MG,Guimont_M,M,1950,0
"Samuel Webbe, the younger",Webbe_SJ,M,1770,1843
"Bob Hurd, b. 1950",Hurd_B,M,1950,0
"Arthur H. Mann",Mann_Arthur,M,1850,1929
"Carl Schalk, b. 1929",Schalk_CF,M,1929,2021
ST,Toolan_SS,F,1927,0
"Joseph Barnby",Barnby_Joseph,M,1838,1896
SS,Somerville_SF1,M,1931,2015
Compiler,Overholt_John,M,1918,2000
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
"Justin H. Knecht",Knecht_Justin,M,1752,1817
Anon.,Anonymous,U,0,0
"Julius Röntgen, 1885-1932",Rontgen_J,M,1855,1932
"Martin E. Leckebusch",Leckebusch_ME,M,1962,0
"Henry S. Cutler",Cutler_HS,M,1825,1902
"Frederick G. Baker",Baker_Frederick,M,1839,1919
HH,Hughes_H,M,1930,0
"William H. Cummings",Cummings_WH,M,1831,1915
"John Cawood",Cawood_J,M,1775,1852
"Bob Dufford, SJ, b. 1943",Dufford_RJ,M,1943,0
"Jean Janzen",Janzen_J,F,1933,0
"Robert J. Batastini",Batastini_Robert,M,1942,0
"Tony E. Alonso, n. 1980",Alonso_Tony,M,1980,0
OA,Alstott_Owen,M,0,0
"Edward Husband",Husband_Edward,M,1843,1908
"David N. Johnson",Johnson_DN,M,1922,1987
"Charles Edward Pollock (b. 1853)",Pollock_Charles1853,M,1853,1928
"Marie J. Post",Post_MJ,F,1919,1990
"Russell Woolen, 1923-1994",Woolen_Russell,M,1923,0
"Giovanni Pierluigi da Palestrina, 1525-1594",Palestrina,M,1525,1594
"Fintan O'Carroll",OCarroll_F,M,1922,1981
"Alfred V. Fedak",Fedak_AV,M,1953,0
"William P. Rowan",Rowan_WP,M,1951,0
"William Tans'ur",Tansur_William,M,1699,1783
"Anne Quigley, b. 1956",quigley_a,F,0,0
"Peter J. Scagnelli, b. 1949",Scagnelli_PJ,M,1949,0
"James M. Kirk",Kirk_James,M,1854,1945
"David Clark Isele",Isele_DC,M,0,0
GAB,Black_George,M,1931,2003
"David Peacock",Peacock_D,M,1949,0
SD,Dean_Stephen,M,0,0
"Frank Schoen",Schoen_F,M,0,0
"John Leon Hooker",Hooker_JL,M,1944,0
"Rev. William Kuipers",Kuipers_W,M,1883,1933
"Kevin Keil",Keil_K,M,1965,0
"Gregg DeMey",DeMey_G,M,0,0
"Luke Connaughton, 1919-1979",Connaughton_Luke,M,1919,1979
RL,LeBlanc_R,M,1948,0
"Paul Inwood, b. 1947",Inwood_P,M,1947,0
"John Michael Talbot, b. 1954",Talbot_JM,M,1954,0
"Kermit G. Moldenhauer",Moldenhauer_KG,M,1949,0
"Fred R. Anderson",Anderson_Fred,M,1941,0
"Gary Daigle",Daigle_G,M,1957,0
"John Wainwright",Wainwright_J,M,1723,1768
"John Purifoy",Purifoy_J,M,1952,0
"The Grail",Grail,,0,0
REK,Kreutz_Robert,M,1922,1996
"Laura A. Tate",Tate_LA,F,0,0
"John Schiavone",Schiavone_J,M,1947,0
"Danna Harkin",Harkin_D,F,0,0
"Maitre Pierre",Pierre_M,M,0,0
"Mary J. Hammond",Hammond_MJ,F,1878,1964
"Chung Kwan Park",Park_Chung,M,0,0
"Rev. H. Vander Werp",VanderWerp_Henry,M,1846,1918
"Gregory J. Polan, OSB",Polan_Gregory,M,1950,0
CWk,Willcock_Christopher,M,1947,0
"Thomas Pavlechko",Pavlechko_T,M,1962,0
"Scott Soper, b. 1961",Soper_Scott,M,0,0
CAP,Peloquin_A,M,1918,1997
"Donn C. Thomas",Thomas_D,M,0,0
"E. R. Kroeger",Kroeger_ER,M,1862,1934
"Edward Poitras",Poitras_Edward,M,1932,0
"Henry A. Bruinsma",Bruinsma_HA,M,1916,1991
"Craig S. Kingsbury, b. 1952",Kingsbury_CS,M,1952,0
"William Bartholomew",Bartholomew_William,M,1793,1867
"Tom Kendzia, b. 1954",Kendzia_T,M,0,0
"Paul D. Weber",Weber_PD,M,1949,0
"Paul Junggap Huh",Huh_PaulJunggap,M,0,0
"Robert Wetzler",Wetzler_RP,M,1932,0
"Julius Schubring",Schubring_J,U,1806,0
"Brenton Brown",Brown_Brenton,M,0,0
JM,Marchionda_JV,M,0,0
"W. W. Gilchrist",Gilchrist_William,M,1846,1916
"Phil Perkins, b. 1948",Perkins_P,U,0,0
"Mairi Munro",Munro_M1,F,0,0
"Mary Frances Reza",Reza_Mary,F,0,0
"Adrian Smith",Smith_Adrian,U,0,0
"Robert A. Hawthorne",Hawthorne_Robert,M,0,0
"Frank Quinn, OP",Quinn_Frank,M,1932,0
"Jeffrey Honoré, b. 1956",Honore_J,M,0,0
"Timothy R. Smith, b. 1960",Smith_Timothy,M,1960,0
"Glenn Robertson",Robertson_G,M,0,0
"Jackson Henry",Henry_Jackson,M,0,0
"Marva J. Dawn",Dawn_MJ,F,1948,0
"Paul Halley",Halley_Paul,M,1952,0
"Steve Grundy, b. 1955",Grundy_Steve,M,1955,0
"Trevor Thomson, b. 1971",Thomson_Trevor,M,1971,0
"Mark Friedman, b. 1952",Friedman_M,M,0,0
"Deanna Witkowski",Witkowski_Deanna,F,0,0
"Welile Sigabi",Sigabi_Welile,M,0,0
"Martine Stemerick",Stemerick_M1,F,0,0
"David A. Porth",Porth_David,M,0,0
"S. G. Smith",Smith_SG2,F,0,0
"Dale A. Witte",Witte_Dale,M,0,0
"Barbara Clark",Clark_Barbara,F,0,0
"Jeremy Kempf",Kempf_Jeremy,U,0,0
RJT,Thompson_RJ,M,1862,1934
"Rick Modlin, b. 1966",Modlin_R,M,0,0
DMY,Young_David,M,1928,1997
NG,Goemanne_Noel,M,1926,0
"Scot Crandal, b. 1970",Crandal_Scot,M,0,0
"Mark Haas",Haas_Mark,M,1985,0
"Tim Manion, b. 1951",Manion_Tim,M,1951,0
"Jody L. Caldwell",Caldwell_Jody,U,0,0
"Ana Hernández",Hernandez_Ana,U,0,0
"Bob Harrold",Harrold_Bob,M,0,0
"Dick L. Van Halsema",Halsema_DLV,M,0,0
"Steve Angrisano, b. 1965",Angrisano_Steve,M,0,0
IB,Brustle_Irene,F,0,0
"Richard Peers",Peers_Richard,M,0,0
MM,Miro_Marcel,M,0,0
"Janet Vogt, b. 1953",Vogt_Janet,F,0,0
"Larry Visser",Visser_L,M,0,0
"Peter Thompson",Thompson_Peter,M,0,0
"Dan Kreider",Kreider_Dan,M,1981,0
"Barbara Bridge, b. 1950",Bridge_Barbara,F,1950,0
"Anneli Loepp Thiessen",Thiessen_Anneli,U,0,0
"Paule Freeburg, DC, b. 1942",Freeburg_Paule,F,0,0
"Kimberly A. Williams",Williams_Kimberly,U,0,0
JP,Palmer_John,M,0,0
