hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Hymns","O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,CH1963,83,,,,,,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,,,
"Common Praise: A new edition of Hymns Ancient and Modern","O splendour of God's glory bright","O splendour of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,CPAM2000,7,,,"St. Ambrose, c. 340-397","Arthur Hutchings, 1906-1989",8.8.8.8,"SOLEMNIS HÆC FESTIVITAS",solemnis_haec_festivitas,134556545567153,English,"tr. <I>Hymns Ancient and Modern</i>, 1904","<I>Paris Gradual</i>, 1685"
"Evangelical Lutheran Hymnary","O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,ELH1996,81,"O Splendor of God's Glory Bright",,"Ambrose of Milan, 340-97","N. Herman, c. 1480-1561",8.8.8.8,"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,1345566555U1D756655,English,"<cite>Hymns Ancient and Modern, </cite>1904 (tr.)",
"Evangelical Lutheran Worship","O Splendor of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,ELW2006,559,"O Splendor of God's Glory Bright",,"Ambrose of Milan, 340-397",,8.8.8.8,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,English,"Tr. composite","Plainsong mode I; Sarum <cite>antiphoner</cite>, 15th cent."
"Great Songs of the Church (Revised)","The Splendor of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,GSC1986,158,"The Splendor of God's Glory Bright",,"Ambrose of Milan","Jack Boyd; Jack Boyd",,"SOLEMNIS HAEC FESTIVITAS",solemnis_haec_festivitas,134556545567153,English,"Compilers of Hymns Ancience and Modern, 1904","Paris Gradual</i>, 1689"
"Hymnal for Colleges and Schools","O splendor of God's glory bright, Who bringest forth the light","O splendor of God's glory bright, Who bringest forth the light",o_splendor_of_gods_glory_bright_o_thou,H4CS1956,2,,,"Ambrose of Milan",,,,,,English,,
"Hymnal for Juniors in Worship and Study","O splendor of God's glory bright, O thou that bringest light","O splendor of God's glory bright, O thou that bringest light",o_splendor_of_gods_glory_bright_o_thou,HJWS1961,d78,,,"Robert Bridges; Ambrose of Milan",,,,,,,,
"Hymns Ancient and Modern, New Edition","O splendor of God’s glory bright","O splendor of God’s glory bright",o_splendor_of_gods_glory_bright_o_thou,AM1904,2,,,,,8.8.8.8,,,,English,,
"Hymns Ancient and Modern, Revised","O splendor of God’s glory bright","O splendor of God’s glory bright",o_splendor_of_gods_glory_bright_o_thou,AMR,2,,,,,8.8.8.8,,,,English,,
"Hymns for Worship","O splendour of God's glory bright","O splendour of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,H4W1939,118,,,"Robert Bridges",,,"SOLEMNIS HAEC FESTIVITAS ",solemnis_haec_festivitas,134556545567153,English,,
"Hymns: the Yattendon Hymnal","O splendor of God’s glory bright (Splendor Paternae gloriae)","O splendor of God’s glory bright (Splendor Paternae gloriae)",o_splendor_of_gods_glory_bright_o_thou,Yatt,29,,,"S. Ambrose; R. B.","M. M. B.",,"[O splendor of God's glory bright]",splendor_paternae_gloriae_11234,11234323325523432,"English; Latin",,"Proper Sarum, Mode I"
"Journeysongs (2nd ed.)","O Splendor of God's Glory","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,JS2003,870,"O Splendor of God's Glory",,"St. Ambrose, 340-397; Robert S. Bridges, 1844-1930; Harry Hagan, OSB, b. 1947","Michael Praetorius, 1571-1621",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,,"Trier MS, 15th cent. "
"Lutheran Service Book","O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,LSB2006,874,"O Splendor of God's Glory Bright",,"Ambrose of Milan, 340-397; Robert S. Bridges, 1844-1930","Stephen R. Johnson, b. 1966",,PUTNAM,putnam_johnson,123432155654654,English,"<cite>Hymns Ancient and Modern</cite>, 1904, (Tr. sts. 2, 5), alt.",
