displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"The New English Hymnal",NEH1985,25,,"O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,Traditional,"London Carol Melody"
"O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,64,,"O tidings of comfort and joy",,"John Stainer (1840-1901); Christopher Robinson (b. 1936)",Irregular,"GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"Traditional, possibly 18th-century adapted by Jubilate Hymns","English Traditional Melody; From <i>Christmas Carols New and Old</i> 1871"
"O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Hymns for Today's Church (2nd ed.)",HTC,84,,"O tidings of comfort and joy",,"David Willcocks (born 1919)",Irregular,"GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"traditional (eighteenth century)","English traditional carol"
"O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,105,,"O tidings of comfort and joy",,"Charles Winfred Douglas, 1867-1944","7.6.7.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"London carol, 18th cent.","<i>Little Book of Christmas Carols, </i>ca. 1850 (melody)"
"O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"The Hymnal",HPAG1933,131,,"O tidings of comfort and joy",,"John Stainer","7.6.7.6.7.6 with refrain","GOD REST YOU MERRY, GENTLEMEN",god_rest_you_merry,115543217123451,,"English traditional","Traditional melody"
"O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Trinity Hymnal",TH1961,160,,"O tidings of comfort and joy",,,"8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English traditional carol","English Traditional Melody"
"O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"The Irish Presbyterian Hymnbook",IPH2004,318,,"O tidings of comfort and joy",,,Irregular,"GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"Traditional, possibly 18th-century; Adapt.: Jubilate Hymns","English traditional (London); Arr.: Compilers of <cite>Church Hymnary</cite>, 3rd ed., 1973"
"O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"The Parish School Hymnal",PSH1926,30,,"O tidings of comfort and joy",,,,"[God rest you merry, gentlemen]",god_rest_you_merry,115543217123451,English,Traditional,Traditional
"O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,40,,"O tidings of comfort and joy",,"W. D.","7.6.7.6.7.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,,"London Carol, 18the cent.","London Melody, 18th century"
"O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"The Chapel Hymnal: (Revised Edition)",CH1953,77,,"O tidings of comfort and joy",,"Winfred Douglas",,"GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"London Carol, 18th Cent","London Melody, 18th century"
"O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"The Chapel Hymnal",CH1931,77,,"O tidings of comfort and joy",,"Winfred Douglas",,"GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"London Carol, 18th Cent","London Melody, 18th century"
"O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"The University Hymn Book",UHB1912,89,,"O tidings of comfort and joy",,,,"GOD REST YOU MERRY, GENTLEMEN",god_rest_you_merry,115543217123451,English,,"English Traditional Melody"
"O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,108,,"O tidings of comfort and joy",,,,"GOD REST YOU MERRY, GENTLEMEN",god_rest_you_merry,115543217123451,English,"Traditional English carol","Traditional tune"
"O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,112,,"O tidings of comfort and joy",,"John Stainer",,"GOD REST YOU MERRY, GENTLEMEN",god_rest_you_merry,115543217123451,English,"Traditional English carol","Traditional London melody"
"O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"At Worship: a hymnal for young churchmen",AW41951,126,,"O tidings of comfort and joy",,"John Stainer",,"GOD REST YOU MERRY, GENTLEMEN",god_rest_you_merry,115543217123451,English,,
"O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Hymns of the Kingdom of God",HoKo1923,433,,"O tidings of comfort and joy",,"John Stainer",,"GOD REST YOU MERRY, GENTLEMEN",god_rest_you_merry,115543217123451,English,Traditional,"Traditional melody"
"O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Hymns of the Kingdom of God",HoKo1926,433,,"O tidings of comfort and joy",,"John Stainer",,"GOD REST YOU MERRY, GENTLEMEN",god_rest_you_merry,115543217123451,English,Traditional,"Traditional melody"
"O tidings of comfort and joy, comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"The Book of Praise",BoP1918,731,,"O tidings of comfort and joy, comfort and joy",,,"8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English Traditional.","English Traditional Melody."
"O tidings of comfort and joy","God rest ye merry, gentlemen",god_rest_ye_merry_gentlemen,"Hymns for Worship",H4W1939,166,,"O tidings of comfort and joy",,,,"GOD REST YE MERRY",god_rest_you_merry,115543217123451,English,,
"Oh, nuevas de gozo y solaz","Dios os bendiga y dé su paz",dios_os_bendiga_y_de_su_paz,"Toda La Iglesia Canta",TLIC1989,69,,"Oh, nuevas de gozo y solaz",anónima,"John Stainer",,"GOD REST YOU MERRY",god_rest_you_merry,115543217123451,Spanish,"Villancico inglés, Siglo 18","Villancico inglés, Siglo 18"
