displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hour of Death, and Entrance on Immortality","O God, unseen, but not unknown",o_god_unseen_but_not_unknown,"The Gospel Psalmist",GP1861,652,"The Hour of Death, and Entrance on Immortality",,Montgomery,"J. Henry Nason",,EPPING,epping_nason,,,,
"The Changes of Nature Types of Immortality","As twilight's gradual veil is spread",as_twilights_gradual_veil_is_spread,"The Gospel Psalmist",GP1861,668,"The Changes of Nature Types of Immortality",,"Sir J. E. Smith","N. Gould",,WOODLAND,woodland_gould,13353232355123322345,,,
"Man Immortal","O what is man, great Maker of mankind",o_what_is_man_great_maker_of_mankind,"The Gospel Psalmist",GP1861,696,"Man Immortal",,"Sir H. Wotton",,,,,,,,
"Death of a Child","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"The Gospel Psalmist",GP1861,673,"Death of a Child",,"Mrs. Steele",,,,,,,,
"Death of a Minister","What though the arm of conquering death",what_though_the_arm_of_conquering_death,"The Gospel Psalmist",GP1861,675,"Death of a Minister",,Doddridge,,,,,,,,
"The peaceful Death of the Righteous","O for the death of those",o_for_the_death_of_those,"The Gospel Psalmist",GP1861,691,"The peaceful Death of the Righteous",,,,,,,,,"Ch. Psalmody",
"Death of the Righteous","Sweet is the scene when virtue dies",how_blessed_the_righteous_when_he_dies,"The Gospel Psalmist",GP1861,658,"Death of the Righteous",,"Mrs. Barbauld",,,,,,,,
"Death of an Infant","As the sweet flower, which scents the morn",as_the_sweet_flower_that_scents_the_morn,"The Gospel Psalmist",GP1861,660,"Death of an Infant",,,,,,,,,"Episcopal Coll.",
"Death of Parents","The God of mercy will indulge",the_god_of_love_will_sure_indulge,"The Gospel Psalmist",GP1861,662,"Death of Parents",,Anonymous,,,,,,,,
"Yea, though I walk through the valley of the Shadow of Death, I will fear no evil, for thou art with me","Thou must go forth alone, my soul",thou_must_go_forth_alone_my_soul,"The Gospel Psalmist",GP1861,669,"Yea, though I walk through the valley of the Shadow of Death, I will fear no evil, for thou art with me",,Anonymous,,,,,,,,
"Death of the Young","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Gospel Psalmist",GP1861,670,"Death of the Young",,"Mrs. Hemans",,,,,,,,
"Death of the Young","Another hand is beckoning us",another_hand_is_beckoning_us,"The Gospel Psalmist",GP1861,671,"Death of the Young",,Whittier,,,,,,,,
"Death of the Young","When blooming youth is snatched away",when_blooming_youth_is_snatched_away,"The Gospel Psalmist",GP1861,672,"Death of the Young",,"Mrs. Steele",,,,,,,,
"Peaceful Death of the Righteous","I looked upon the righteous man",i_looked_upon_the_righteous_man,"The Gospel Psalmist",GP1861,680,"Peaceful Death of the Righteous",,Anonymous,,,,,,,,
"The Christian's Death","Now the Christian's course is run",now_the_christians_course_is_run,"The Gospel Psalmist",GP1861,683,"The Christian's Death",,"C. Wesley",,,,,,,,
"The Christian's Death","Spirit, leave thy house of clay",spirit_leave_thy_house_of_clay,"The Gospel Psalmist",GP1861,684,"The Christian's Death",,Montgomery,,,,,,,,
"On the Death of an aged Christian","Servant of God, well done",servant_of_god_well_done_rest_from_thy,"The Gospel Psalmist",GP1861,692,"On the Death of an aged Christian",,Montgomery,,,,,,,,
"Death of a faithful Minister","On Zion's holy walls",on_zions_holy_walls,"The Gospel Psalmist",GP1861,698,"Death of a faithful Minister",,Anonymous,"L. H. Southard",,BALLOU,ballou_southard,,,,
"The Happy Death","Lord, must we die, O let us die",lord_must_i_die_o_let_me_die,"The Gospel Psalmist",GP1861,719,"The Happy Death",,Anonymous,,,,,,,,
"Death and Burial of a Christian","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,"The Gospel Psalmist",GP1861,663,"Death and Burial of a Christian",,,Handel,,INTERMENT,dirge_handel,333333234324456,,,
"Death of a Child","Thou gavest, and we yield to thee",thou_gavest_and_we_yield_to_thee,"The Gospel Psalmist",GP1861,674,"Death of a Child",,"Henry Bacon",,,,,,,,
"Christ's presence makes Death easy","Why should we start and fear to die",why_should_we_start_and_fear_to_die,"The Gospel Psalmist",GP1861,705,"Christ's presence makes Death easy",,Watts,,,,,,,,
"Joy from the Life to Come","If all our hopes and all our fears",if_all_our_hopes_and_all_our_fears,"The Gospel Psalmist",GP1861,659,"Joy from the Life to Come",,Bowring,,,,,,,,
"The Shortness of Time, and Frailty of Man","Almighty Maker of my frame",almighty_maker_of_my_frame,"The Gospel Psalmist",GP1861,653,"The Shortness of Time, and Frailty of Man",,"Mrs. Steele",,,,,,,,
"Heaven in Prospect","As when the weary traveler gains",as_when_the_weary_traveler_gains,"The Gospel Psalmist",GP1861,654,"Heaven in Prospect",,Newton,,,,,,,,
"The World to come","There is a world we have not seen",there_is_a_world_we_have_not_seen,"The Gospel Psalmist",GP1861,655,"The World to come",,Anonymous,,,BRISTOL,bristol_white,"333354323 5556554433",,,
"Redeeming the Time","God of eternity, from thee",god_of_eternity_from_thee,"The Gospel Psalmist",GP1861,656,"Redeeming the Time",,Doddridge,,,,,,,,
"Funeral Chant","Sad were our pilgrimage below",sad_were_our_pilgrimage_below,"The Gospel Psalmist",GP1861,657,"Funeral Chant",,"T. J. Greenwood",,,,,,,,
"Memory of the Just","Earth's transitory things decay",earths_transitory_things_decay,"The Gospel Psalmist",GP1861,661,"Memory of the Just",,Bowring,,,,,,,,
"The Angel at the Tomb","The mourners came at break of day",the_mourners_came_at_break_of_day,"The Gospel Psalmist",GP1861,664,"The Angel at the Tomb",,"Sarah F. Adams",,,,,,,,
"Our Hope in God","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Gospel Psalmist",GP1861,665,"Our Hope in God",,Watts,"I. B. Woodbury",,SILOAM,siloam_woodbury,34536531322353242317,,,
"The Unseen World","There is a state unknown, unseen",there_is_a_state_unknown_unseen,"The Gospel Psalmist",GP1861,666,"The Unseen World",,"Jane Taylor",,,,,,,,
"Prospect of the Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"The Gospel Psalmist",GP1861,667,"Prospect of the Promised Land",,Stennett,,,,,,,,
"Comfort, on the loss of Children","Ye mourning ones, whose streaming tears",ye_mourning_saints_whose_streaming_tears,"The Gospel Psalmist",GP1861,676,"Comfort, on the loss of Children",,Doddridge,,,,,,,,
"A Prospect of the Heavenly Canaan","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The Gospel Psalmist",GP1861,677,"A Prospect of the Heavenly Canaan",,Watts,Billings,,JORDAN,jordan_billings,511321232343232121,,,
"Spring, and Emblem of the Resurrection","All nature dies, and lives again",all_nature_dies_and_lives_again,"The Gospel Psalmist",GP1861,678,"Spring, and Emblem of the Resurrection",,Anonymous,,,,,,,,
"Heavenly Zion","Behold, on Zion's heavenly shore",behold_on_zions_heavenly_shore,"The Gospel Psalmist",GP1861,679,"Heavenly Zion",,"H. Ballou",,,,,,,,
"Heavenly Trust","Answer me, burning stars of night",answer_me_burning_stars_of_night,"The Gospel Psalmist",GP1861,681,"Heavenly Trust",,"Mrs. Hemans",,,,,,,,
"The Saints in Glory","High in yonder realms of light",high_in_yonder_realms_of_light,"The Gospel Psalmist",GP1861,682,"The Saints in Glory",,Raffles,"W. O. Perkins",,PUTNAM,putnam_perkins,,,,
"The Freed Spirit","Deathless principle, arise",deathless_spirit_now_arise,"The Gospel Psalmist",GP1861,685,"The Freed Spirit",,Toplady,,,,,,,,
"To the Weary in Heart","There's a glorious era coming",theres_a_glorious_era_coming,"The Gospel Psalmist",GP1861,686,"To the Weary in Heart",,Anonymous,,,,,,,,
"Burial of a Christian Brother","Brother, rest from sin and sorrow",brother_rest_from_sin_and_sorrow,"The Gospel Psalmist",GP1861,687,"Burial of a Christian Brother",,,,,,,,,"Bap. Memorial",
"The Dying Believer","Let me go, the day is breaking",let_me_go_the_day_is_breaking_dear_compa,"The Gospel Psalmist",GP1861,688,"The Dying Believer",,Anonymous,,,,,,,,
