displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, O come this cheerful","All around is bright and fair",all_around_is_bright_and_fair_while_we_w,"26 Scripture Songs",26SS1889,d1,,"Come, O come this cheerful",,,,,,,English,,
"The trumpet is sounding to arms","Arouse ye, O soldiers of Jesus",arouse_ye_o_soldiers_of_jesus,"26 Scripture Songs",26SS1889,d2,,"The trumpet is sounding to arms","Charles H. Gabriel",,,,,,English,,
"Astray, astray, out in the night","Astray, astray, out in the night",astray_astray_out_in_the_night,"26 Scripture Songs",26SS1889,d3,,,"Fred Woodrow",,,,,,English,,
"Blessed inheritance","Blessed inheritance",blessed_inheritance,"26 Scripture Songs",26SS1889,d4,,,"Charles H. Gabriel",,,,,,English,,
"Go reap, go reap","Christian, wake, be up and doing",christian_wake_be_up_and_doing,"26 Scripture Songs",26SS1889,d5,,"Go reap, go reap","Charles H. Gabriel",,,,,,English,,
"Let us pray, ever pray","Come with faith, earnest",come_with_faith_earnest,"26 Scripture Songs",26SS1889,d6,,"Let us pray, ever pray","Kate Cameron",,,,,,English,,
"Coming, coming, death and eternity","Coming, when the day is bright",coming_when_the_day_is_bright,"26 Scripture Songs",26SS1889,d7,,"Coming, coming, death and eternity","Charles H. Gabriel",,,,,,English,,
"Waiting and watching","How long we've been waiting and watching for thee",how_long_weve_been_waiting_and_watching_,"26 Scripture Songs",26SS1889,d8,,"Waiting and watching","William Thomas Dale",,,,,,English,,
"O, the sweet olden story","I have read of the sweet olden story",i_have_read_of_the_sweet_olden_story,"26 Scripture Songs",26SS1889,d9,,"O, the sweet olden story","M. S. Kerby",,,,,,English,,
"If God were your Father","If God were your Father",if_god_were_your_father,"26 Scripture Songs",26SS1889,d10,,,"Charles H. Gabriel",,,,,,English,,
"My salvation, my salvation","In the quiet hush of night",in_the_quiet_hush_of_night,"26 Scripture Songs",26SS1889,d11,,"My salvation, my salvation","Charles H. Gabriel",,,,,,English,,
"Blessed Redeemer, thy name","Jesus, my Savior, who died",jesus_my_savior_who_died,"26 Scripture Songs",26SS1889,d12,,"Blessed Redeemer, thy name","John Lewis Moore",,,,,,English,,
"Take me, Jesus, just as I","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,"26 Scripture Songs",26SS1889,d13,,"Take me, Jesus, just as I","Charlotte Elliott",,,,,,English,,
"The book of life","Let my poor name be written",if_my_poor_name_be_written,"26 Scripture Songs",26SS1889,d14,"The book of life",,,,,,,,English,,
"Paul's teaching","Let us bear one another's burdens as we travel on",let_us_bear_one_anothers_burdens_as_we_t,"26 Scripture Songs",26SS1889,d15,"Paul's teaching","Bear one another's burdens","Charles H. Gabriel",,,,,,English,,
"Gird on the armor","Let us gird on the armor",let_us_gird_on_the_armor,"26 Scripture Songs",26SS1889,d16,,"Gird on the armor","Charles H. Gabriel",,,,,,English,,
"Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"26 Scripture Songs",26SS1889,d17,,"Even me, even me","Elizabeth Codner",,,,,,English,,
"By and by, by and by","Over Jordan we shall meet",over_jordan_we_shall_meet,"26 Scripture Songs",26SS1889,d18,,"By and by, by and by","William Thomas Dale",,,,,,English,,
"Calling thee","The Savior is calling for thee",the_savior_is_calling_for_thee_he_bids,"26 Scripture Songs",26SS1889,d19,"Calling thee","The savior is calling","W. F. Cosner",,,,,,English,,
"Scatter deeds of kindness and love","There are those we must encourage",there_are_those_we_must_encourage,"26 Scripture Songs",26SS1889,d20,,"Scatter deeds of kindness and love","Charles H. Gabriel",,,,,,English,,
"Yes, there's work to do for Jesus","There is work to do for Jesus",there_is_work_to_do_for_jesus_yes_a,"26 Scripture Songs",26SS1889,d21,,"Yes, there's work to do for Jesus","Lucy H. Washington",,,,,,English,,
"There's work for us all","There's work for us all",theres_work_for_us_all,"26 Scripture Songs",26SS1889,d22,,,"Charles H. Gabriel",,,,,,English,,
"Beware of false prophets","Think not there is no condemnation",think_not_there_is_no_condemnation,"26 Scripture Songs",26SS1889,d23,"Beware of false prophets","Beware, beware of false prophets","Charles H. Gabriel",,,,,,English,,
"Battling for the Lord","We are in the army",we_are_in_the_army,"26 Scripture Songs",26SS1889,d24,"Battling for the Lord","Onward, onward, battling","John Lewis Moore",,,,,,English,,
"Marching on to victory","We are soldiers of the Lord, marching on",we_are_soldiers_of_the_lord_gabriel,"26 Scripture Songs",26SS1889,d25,,"Marching on to victory","Charles H. Gabriel",,,,,,English,,
"Yes, I'll gladly, gladly work for Jesus","Will you do what you can for the Master's cause",will_you_do_what_you_can_for_the_masters,"26 Scripture Songs",26SS1889,d26,,"Yes, I'll gladly, gladly work for Jesus","Charles H. Gabriel",,,,,,English,,
