displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"'Twas in the Moon of Wintertime","'Twas in the moon of wintertime  ",twas_in_the_moon_of_wintertime,"Voices: Native American hymns and worship resources",VOICES92,58,"'Twas in the Moon of Wintertime",,"Jean de Brebeuf; Jesse Edgar Middleton",,,"['Twas in the moon of wintertime]",une_jeune_pucelle,51234321711271,English,,"French Canadian melody"
"'Twas in the Moon of Wintertime","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,71,"'Twas in the Moon of Wintertime","Jesus your King is born","Jesse Edgar Middleton; Jean de Brébeuf","H. Barrie Cabena",Irregular,"JESOUS AHATONHIA",une_jeune_pucelle,51234321711271,English,,"French folksong, 16th century"
"'Twas in the Moon of Wintertime","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"Lutheran Book of Worship",LBoW1978,72,"'Twas in the Moon of Wintertime","Jesus your King is born!","Jean de Brebeuf, 1593-1649; Jesse E. Middleton, 1872-1960",,"8.6.8.6.8.8 with refrain","UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,English,,"French folk tune, 16th cent."
"'Twas in the Moon of Wintertime","’Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,119,"'Twas in the Moon of Wintertime","Jesus your King is born","Jean de Brebeuf, 1593-1649; Jesse Edgar Middleton, 1827-1960",,"8.6.8.6.8.8 with refrain","JESOUS AHATONHIA",une_jeune_pucelle,51234321711271,English,,"French Canadian Melody"
"’Twas in the Moon of Wintertime","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"Glory to God: the Presbyterian Hymnal",GG2013,142,"’Twas in the Moon of Wintertime","Jesus, your king, is born","Jesse Edgar Middleton; Jean de Brébeuf","H. Barrie Cabena","8.6.8.6.8.8 with refrain","UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,English,,"French folk melody"
"Twas in the moon of wintertime","Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"The Book of Praise",TBP1997,144,"Twas in the moon of wintertime","Jesus your King is born","Jean de Brébeuf, 1593-1649; J. Edgar Middleton, 1872-1960","Anonymous; Frederick Jackisch, 1922-",8.6.8.6.8.8.6.4.7,"JESOUS AHATONHIA",une_jeune_pucelle,51234321711271,English,Huron,
"'Twas in the Moon of Wintertime","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"Common Praise (1998)",CP1998,146,"'Twas in the Moon of Wintertime","Jesus your King is born","Jesse Edgar Middleton (1872-1960); Jean de Brébeuf (1593-1649)","Frederick F. Jackisch (1922-)","8.6.8.6.8.8 with refrain","UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,English,,"French trad. (16th cent.)"
"'Twas in the Moon of Wintertime","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"The New Century Hymnal",NCH1995,151,"'Twas in the Moon of Wintertime","Jesus Emmanuel, Jesus is born","Jesse Edgar Middleton; Jean de Brébeuf","Jonathan McNair","8.6.8.6.8.8 with refrain","UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,English,,"French folk melody, 16th century"
"'Twas in the Moon of Wintertime","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"Chalice Hymnal",CH1995,166,"'Twas in the Moon of Wintertime","Peace on earth, Christ is born","Jean de Brébeauf; Jesse E. Middleton","Frederick F. Jackisch","8.6.8.6.8.8 with refrain","JESOUS AHATONHIA",une_jeune_pucelle,51234321711271,English,,"French Canadian melody"
"'Twas in the Moon of Wintertime","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"Worship and Rejoice",WAR2003,213,"'Twas in the Moon of Wintertime","""Jesus, you King is born","Jesse Edgar Middleton, 1872-1960; Jean de Brébeuf, 1593-1649",,"8.6.8.6.8.8 with refrain","UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,English,,"French carol, 16th c."
"'Twas in the Moon of Wintertime","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"The United Methodist Hymnal",UMH,244,"'Twas in the Moon of Wintertime","Jesus your King is born","Jean de Brebeuf; Jesse Edgar Middleton",,"8.6.8.6.8.6 with refrain","JESOUS ANATONHIA",une_jeune_pucelle,51234321711271,English,,"French Canadian melody"
"'Twas in the Moon of Wintertime","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"Evangelical Lutheran Worship",ELW2006,284,"'Twas in the Moon of Wintertime","Jesus you king is born!","Jean de Brébeuf, 1593-1649; Jesse E. Middleton, 1872-1960",,8.6.8.6.8.8,"UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,English,,"French folk tune, c. 16th cent."
"'Twas in the Moon of Wintertime","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"Gather Comprehensive",GC1994,361,"'Twas in the Moon of Wintertime","Jesus your king is born","Jean de Brebeuf, 1563-1649; Jesse E. Middleton, 1872-1960","Marty Haugen, b. 1950","8.6.8.6.8.8 with refrain","UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,English,,
"'Twas in the Moon of Wintertime","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"Worship (3rd ed.)",WHSB1986,380,"'Twas in the Moon of Wintertime","Jesus your king is born","St. Jean de Brebeuf, 1593-1649; Jesse E. Middleton, 1872-1869","Frederick F. Jackisch, b. 1922","8.6.8.6.8.8 with refrain","UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,English,,"French Melody"
