personName,personID,gender,personYear,deathYear
"Eliza E. Hewitt",Hewitt_EE,F,1851,1920
"Richard Proulx",Proulx_R,M,1937,2010
"John R. Sweney",Sweney_John,M,1837,1899
"William J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"William Henry Monk, 1823-1889",Monk_William,M,1823,1889
"John Stainer, 1840-1901",Stainer_John,M,1840,1901
"F. E. Belden",Belden_Franklin,M,1858,1945
"James M. Black, 1856-1938",Black_JamesM,M,1856,1938
"W. C. Martin",Martin_William,M,1864,1914
"H. F. Hemy",Hemy_Henri,M,1818,1888
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Willam Henry Draper, 1855-1933",Draper_WH,M,1855,1933
"William A. Ogden, 1841-1897",Ogden_William,M,1841,1897
"Charles H. Gabriel",Gabriel_Charles,M,1856,1932
"Nolan Williams, Jr. b. 1969",Williams_Nolan,M,0,0
"George C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"William G. Fischer (1835-1912)",Fischer_William,M,1835,1912
"Tom Fettke",Fettke_Tom,M,1941,0
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"Ralph E. Hudson",Hudson_Ralph,M,1843,1901
"Peter P. Bilhorn, 1865-1936",Bilhorn_Peter,M,1865,1936
"Fanny J. Crosby (1823-1915)",Crosby_Fanny,F,1820,1915
"George P. Simmonds, 1890-1991",Simmonds_George,M,1890,1991
"Edward Mote",Mote_E,M,1797,1874
"Vernon J. Charlesworth",Charlesworth_VJ,M,1838,1915
"John S. B. Monsell",Monsell_JSB,M,1811,1875
"St. Francis of Assisi, 1182-1226",Assisi_F1,M,1182,1226
"Catherine Winkworth, 1827-1878",Winkworth_C,F,1827,1878
"William B. Bradbury",Bradbury_William,M,1816,1868
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"John Mason Neale",Neale_JM,M,1818,1866
"Frederick W. Faber, 1814-1863",Faber_Frederick,M,1814,1863
"John Bacchus Dykes, 1823-1876",Dykes_John,M,1823,1876
"Johnson Oatman, Jr.",Oatman_Johnson,M,1856,1922
"Charles Wesley",Wesley_Charles,M,1707,1788
"Reginald Heber, 1783-1826",Heber_Reginald,M,1783,1826
"Samuel Medley",Medley_S,M,1738,1799
Anonymous,Anonymous,U,0,0
"James McGranahan",McGranahan_James,M,1840,1907
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"Joseph H. Gilmore",Gilmore_Joseph,M,1834,1918
"C. J. Butler",Butler_CharlesJ,M,0,0
"E. O. Excell",Excell_Edwin,M,1851,1921
"David Evans, 1874-1948",Evans_David1874,M,1874,1948
"Judson W. Van DeVenter, 1855-1939",VanDeVenter_JW,M,1855,1939
"Dimitri Bortniansky",Bortnianski_DS,M,1751,1825
"Charlotte Elliott, 1789-1871",Elliott_Charlotte,F,1789,1871
"C. Winfred Douglas, 1867-1944",Douglas_Winfred,M,1867,1944
"Robert Carlton Savage",Savage_RC,M,1914,1987
"Daniel O. Teasley",Teasley_Daniel,M,1876,1942
