displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Praise the Lord! Praise the Lord!","To God be the glory, great things he has done!",,"Praise the Lord! Praise the Lord!",to_god_be_the_glory_great_things_he_hath,English,"Fanny Crosby, (Frances Jane van Alstyne) (1820-1915)","11.11.11.11 with refrain",,223
"Proclamation of Praise for God's Mercy","I thank you, Lord","Proclamation of Praise for God's Mercy","Praise the Lord and call upon his name",i_thank_you_lord_you_were_angry,English,,,"Refrain: <cite>Rite of Penanace</cite>",2
"Praise the Lord! Ye heavens adore him","Praise the Lord! Ye heavens adore him",,,praise_the_lord_ye_heavens_adore_him,English,,"8.7.8.7 D","<cite>Foundling Hospital Collection</cite>, c. 1796",752
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,,"Henry Francis Lyte",8.7.8.7.8.7,,539
"Psalm 36","High in the heavens, eternal God!","Psalm 36",,high_in_the_heavens_eternal_god,English,"Isaac Watts",,,379
Praise,"To our Redeemer's glorious name",Praise,,to_our_redeemers_glorious_name,English,Steele,8.6.8.6,,358
"Prayer of Thanksgiving","We gather together to ask the Lord’s blessing","Prayer of Thanksgiving",,we_gather_together_to_ask_the_lords,English,"Anon.; Theodore Baker, 1851–1934",12.11.12.12,"The Netherlands",200
"Praise to the Holiest in the Height","Praise to the Holiest in the height","Praise to the Holiest in the Height",,praise_to_the_holiest_in_the_height,English,"John Henry Newman (1801-1890)",8.6.8.6,,170
"Prepare the Way, O Zion","Prepare the way, O Zion","Prepare the Way, O Zion","Oh, blest is Christ that came",prepare_the_way_o_zion,English,"Charles P. Price (1920-); Frans Mikael Franzen (1772-1847)","7.6.7.6.7.7 with refrain","Tr. composite",30
"Praise the Lord with songs of gladness","Praise the Lord with songs of gladness",,,praise_the_lord_with_songs_of_gladness,,"Mark H. Forscutt, 1834-1903",,,3
"Proclaim God's marvelous deeds to all the nations","Proclaim God's marvelous deeds to all the nations",,,proclaim_gods_marvelous_deeds_to_all_the,,"Joe Zsigray",,,1
"Proclamation and praise for God's Mercy","Praise the Lord and call upon his name","Proclamation and praise for God's Mercy",,praise_the_lord_and_call_upon_his_name,English,,,,1
