tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ENERGY,st_ethelwald_monk,"William H. Monk, 1823-89","G Major",54323433256655671322,6.6.8.6,,72
ERIN,st_columba_irish,,"E Flat Major",123454532112345,6.6.8.6,"Irish traditional hymn melody",196
"EASTON (Holyoke)",easton_holyoke,"Samuel Holyoke","e minor",51765676771232176754,6.6.8.6,,1
"EVENING SHADE",evening_shade_southern_harmony,,,13457171544434534543,6.6.8.6,,7
EVENTIDE,eventide_perkins,,"G Major or modal",32316123153223453216,6.6.8.6,,2
ELIZABETH,elizabeth_faustini,"João Wilson Faustini","A Flat Major",513216624327512345,6.6.8.6,,1
EZEKIEL,ezekiel_stallsmith,"John A. Stallsmith","e minor",3(2)1231345565432543,6.6.8.6,,1
"EVENING HYMN (Wakefield)",evening_hymn_wakefield,"Samuel Wakefield","B Flat Major",555671232176555,6.6.8.6,,1
"EVENING HYMN (West)",evening_hymn_west,"Elisha West","a minor",15543223217715,6.6.8.6,,1
ELYSIUM,elysium_arnold,"W. Arnold",,,6.6.8.6,,2
EGHAM,egham_turner,"William Turner",,321436715342235,6.6.8.6,,8
"EVENING SHADE NEW",evening_shade_herl,"Joseph Herl","b minor",5U11D75(7)U1D54445,6.6.8.6,,1
"EMMAUS (Barnby)",emmaus_barnby,"Joseph Barnby",,112345576555,6.6.8.6,,19
ERNEST,ernest_kounse,"J. W. Kounse",,51172111113256711234,6.6.8.6,,1
"ELI KADER",el_kader_55567,Unknown,"D Major",55567U1D323453,6.6.8.6,,17
"EVANS (13321)",evans_13321,,"a minor or modal",,6.6.8.6,,1
ELLIJAY,ellijay_mosley,"T. B. Mosley",,3514321123435122345,6.6.8.6,,1
"EARL (Turner)",earl_turner,"Herbert B. Turner",,551765566666,6.6.8.6,,3
"EUGENE (33116)",eugene_33116,,"G Major or modal",3311661223325321,6.6.8.6,"By Com.",2
EFFNER,effner,,,,6.6.8.6,,2
"EVENING SHADE (55175)",evening_shade_55175,,"e minor",5517545345,6.6.8.6,,1
"EVENSONG (Hopkins)",evensong_hopkins,"John H. Hopkins","e minor",453221453323543,6.6.8.6,,1
EUTAH,eutah,,,,6.6.8.6,,1
ELOME,elome_stadler,"Maximilian Stadler",,,6.6.8.6,,1
"EXALTATION (Greatorex)",exaltation_greatorex,Greatorex,,,6.6.8.6,,1
"EMMAUS (Krauth)",emmaus_krauth,"Harriet Reynolds Krauth Spaeth","F Major or modal",32123456544332543344,6.6.8.6,,3
EGYPT,egypt_randolph,,"A Flat Major",35613213334453425671,6.6.8.6,,1
"ELIZABETH (Kroeger)",elizabeth_kroeger,"Ernest R. Kroeger","A Flat Major",55576551122135,6.6.8.6,,4
ELVILLE,elville,,,,6.6.8.6,,1
"EASTER CAROL (Smith)",easter_carol_smith,"Henry Smith","G Major or modal",53234454321713225332,6.6.8.6,,2
"ELTON (11234)",elton_11234,,"e minor",1123455555,6.6.8.6,,1
EDINBORO',edinboro_miller,"Dr. Edward Miller","D Major",11567153,6.6.8.6,,7
"EVENING (American)",evening_american,,"A Major",16165671135312543113,6.6.8.6,"American melody",2
"EGYPT (Leach)",egypt_leach,"James Leach","f minor",13543213573455754653,6.6.8.6,,7
"EXALT YE THE LORD",exalt_ye_the_lord_mcgranahan,"James McGranahan",,5111177222211333,6.6.8.6,,1
ELL,ell_51122,,"A Major",51122321166551122312,6.6.8.6,,5
EWER,ewer_mason,"Wm. Mason",,5171327221711223,6.6.8.6,,2
ELATION,elation_rossini,"Gioacchino A. Rossini","F Major or modal",53332353311212,6.6.8.6,,5
EASTVILLE,eastville_naylor,"Ken Naylor","E Flat Major",532165432376512,6.6.8.6,,1
EULA,eula_showalter,"John A. Showalter",,33212355653233332123,6.6.8.6,,1
ELLER,eller_mason,,"F Major or modal",55312171325765455156,6.6.8.6,,2
EASTNOR,eastnor_king,"Alfred King, 1837-1926","G Major",353176643217233,6.6.8.6,,12
"ERWIN (51122)",erwin_51122,,,51122345543243543243,6.6.8.6,"Traditional Scottish melody",1
EMPYREAN,empyrean_zundel,"John Zundel","A Major",11113211233354314433,6.6.8.6,,7
ELMSWOOD,elmswood_woodbury,,"A Major",51131421732151131444,6.6.8.6,,14
EMMAUS,simeon_unknown,,"F Major",3(2)123456(5)443325,6.6.8.6,,2
