tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LAUDATE DOMINUM",laudate_dominum_parry,,,531251654353251,,,83
"[Creation sings the Father's song]",creation_sings_the_fathers_song_getty,,,,,,1
"[How can it be this truth divine declared by God above?]",how_can_it_be_this_truth_lippencott,,,,,,1
"[Let the earth resound with songs of praise]",let_the_earth_resound_gettytownend,,,,,,1
"[Our Sov'reign God by His own word]",our_sovereign_god_pennington_spacht,,,,,,1
"[Sing praise to God who reigns above]",mit_freuden_zart,,"E Flat Major",134517656543234,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, Berlin 1566",156
"[Joyful, joyful, we adore Thee, God of glory, Lord of love]",hymn_to_joy_beethoven,,,334554321123322,,,477
"[Praise to the Lord, the Almighty, the King of creation!]",lobe_den_herren_115321,"W. Sterndale Bennett; Bruce Greer","F Major or modal",11532176567121,,"<cite>Stralsund Gesangbuch</cite>",413
"[I sing the mighty power of God]",ellacombe,,,517651345567122,,,600
"[Immortal, invisible, God only wise]",st_denio,,,164275133211642,,,248
"[We praise Thee, O God, our Redeemer, Creator]",kremser,,,556534543231556,,,290
"[Praise, my soul, the King of heaven]",lauda_anima_andrews,"Mark Andrews","D Major",5(3)21146655(3)5U1,,,21
"[Praise the Lord! ye heav'ns adore Him]",austrian_hymn_haydn,"Franz Joseph Haydn","E Flat Major",123243271654323,,,712
"[Stand up and bless the Lord]",st_michael_genevan,,,513223543221176,,,318
"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,,,556715125233464,,,194
"[O my soul, bless God the Father]",stuttgart_witt,,,551122315564253,,,408
"[All creatures of our God and King]",lasst_uns_erfreuen,,,112313451123134,,,482
"[How great our God's majestic Name!]",duke_street_hatton,,,134567176555565,,,1443
"[This is my Father's world]",terra_beata_sheppard,,,123532123465326,,,226
"[All people that on earth do dwell]",old_hundredth_bourgeois,,,117651233332143,,,1890
"[O Father, You are sov'reign in all the worlds You made]",st_theodulph_teschner,,,15567113211715155671,,,579
"[O great God of highest heav'n]",o_great_god_kauflin,,,15512333543216155123,,,3
"[The perfect wisdom of our God, revealed in all the universe]",the_perfect_wisdom_of_our_god_revealed_i,,,,,,1
"[Eternal Light! Eternal Light! How pure that soul must be]",eternal_light_eternal_light_webb,"Philip Webb; Mark Rice",,,,,1
