displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Haupt Voll Blut Und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"The Cyber Hymnal",CYBER,13544,"O Haupt Voll Blut Und Wunden",,"Bernard von Clairvaux; Paul Gerhardt","Hans Leo Hassler","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,German,,
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,320,"O Haupt voll Blut und Wunden",,"Paul Gerhardt","Barth. Gesius",,"[O Haupt voll Blut und Wunden]",st_theodulph_teschner,15567113211715155671,German,,
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern",ELGH1890,320,"O Haupt voll Blut und Wunden",,"Paul Gerhardt","Barth. Gesius",,"[O Haupt voll Blut und Wunden]",st_theodulph_teschner,15567113211715155671,German,,
"O Haupt, voll Blut und Wunden","O Haupt, voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,111,,,"P. Gerhardt",,,,,,German,,
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Kleines Gesang- und Gebetbuch",KGUG1940,18,,,"Paul Gerhardt, 1607-1676; Bernhard",,,,,,German,,
"O Haupt, voll Blut und Wunden","O Haupt, voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Die kleine Harfe: gestimmet von unterschiedlichen lieblichen liedern oder lob-gesängen",DHLL1792,45,,,,,,,,,German,,
"O haupt voll blut und wunden","O haupt voll blut und wunden",o_haupt_voll_blut_und_wunden,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,84,,,"Paul Gerhard",,,,,,German,,
"O Haupt, voll Blut und Wunden","O Haupt, voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Evang.-Lutherisches Gesangbuch",ELG1872,164,,,"Paul Gerhardt, 1606-1676",,,,,,German,,
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus",SKL1912,I.10b,,,,"Hans Leo Haßler (1564-1612)",,"[O Haupt voll Blut und Wunden]",passion_chorale_hassler,51765452332121,German,,
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c29,,,,,,"[O Haupt voll Blut und Wunden]",passion_chorale_hassler,51765452332121,German,,
