displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Comes with All His Grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"The Worshiping Church",TWC,468,"Jesus Comes with All His Grace",,"Charles Wesley",,7.7.7.7.4,WUERTTEMBERG,wurtemburg_hundert_arien,33551236713221523363,English,,"<i>Hundert Arien</i>, Dresden, 1694"
"Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"Together in Song: Australian hymn book II",TIS1999,219a,,,"Charles Wesley, 1707-88",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,"German melody (c. 1740) printed in John Wesley's 'Foundery Collection"", 1742"
"Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"Together in Song: Australian hymn book II",TIS1999,219b,,,"Charles Wesley, 1707-88","Ralph Vaughan Williams, 1872-1958",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,,,"Mediaeval French traditional melody from the Office of Pierre de Corbeil ?-1222"
"Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,168,"Jesus comes with all his grace",,"Charles Wesley",,,"ORIENTUS PARTIBUS (ST. MARTIN)",orientis_partibus_corbeil,123127155634553,English,,"French traditional"
"Jesus comes with all His grace","Jesus comes with all His grace",jesus_comes_with_all_his_grace,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,326,,,"C. Wesley, 1707-1788","J. H. Knecht, 1752-1817",,VIENNA,vienna_knecht,321354367127654,English,,
"Jesus comes with all His grace","Jesus comes with all His grace",jesus_comes_with_all_his_grace,"The Methodist Hymn-Book with Tunes",Meth1933,87a,,,"Charles Wesley, 1707-88",,7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French Traditional Melody"
"Jesus comes with all His grace","Jesus comes with all His grace",jesus_comes_with_all_his_grace,"The Methodist Hymn-Book with Tunes",Meth1933,87b,,,"Charles Wesley, 1707-88",,7.7.7.7,"SAVANNAH (HERRNHUT)",savannah_thommen,55432123255432123255,English,,"<cite>'Foundery' Collection</cite>, 1742"
"Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"Singing the Faith",STF2011,326,,,"Charles Wesley, 1707-1788","Ralph Vaughan Williams, 1872-1958","7.7.7.7 with alleluia","ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French medieval melody"
"Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad257,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]",HSAC1816,34a,,,,,,,,,English,,
"Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"The Wesleyan Harp, a Collection of Hymns and Tunes Suitable for Social Worship. 1st ed.",WHCH1834,d57,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"Hymns of the Morning: Designed for the use of God's People",HoM1872,74,,,,,,,,,English,,
"Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"Hymns of the Advent",HoA1881,74,,,,,,,,,English,,
"Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d105,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d106,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus comes with all His grace","Jesus comes with all His grace",jesus_comes_with_all_his_grace,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,139,,,,Handel,,THEODORA,theodora_handel,511765623243215,English,,
"Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"Australian Hymn Book",AHB,149,,,,,,,,,English,,
"Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"The Australian Hymn Book with Catholic Supplement",AHBC1977,149,,,"Charles Wesley 1707-88","Ralph Vaughan Williams 1872-1958",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,,,"Mediaeval French traditional melody from the Office of Pierre de Corbeil ? - 1222"
"Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"Spiritual Melodies",SM1869,d172,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"The Chapel Hymn Book",CHB1868,d182,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,194,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d196,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"The Millennial Harp",MH1851,d212,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"Hymn Book of the Holiness Movement Church",HBHM1902,d231,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d257,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d270,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,299,,,,,,,,,English,,
"Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,299,,,,,,,,,English,,
