displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sometimes a Light Surprises","Sometimes a light surprises","Sometimes a Light Surprises",,sometimes_a_light_surprises,English,"W. Cowper",7.6,,407
"The precious seed of weeping","The precious seed of weeping",,,the_precious_seed_of_weeping,English,"Miss Winkworth; Charles John Spitta",7.6,,10
"Senhor! Angustiado","Senhor! Angustiado",,,senhor_angustiado,Portuguese,,7.6,,1
"I lay my sins on Jesus","I lay my sins on Jesus",,,i_lay_my_sins_on_jesus,English,"Horatius Bonar",7.6,,558
"Why should I be affrighted","Why should we be affrighted, at pestilence","Why should I be affrighted",,why_should_we_be_affrighted_at_pestilenc,English,,7.6,,29
"Vem dar louvor comigo","Vem dar louvor comigo",,,vem_dar_louvar_comigo,Portuguese,,7.6,,1
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",,,the_voice_that_breathed_oer_eden,English,"John Keble",7.6,,107
"Down in the pleasant pastures","Down in the pleasant pastures",,,down_in_the_pleasant_pastures,English,"Mrs. Anna Shipton",7.6,,12
"I love to tell the story","I love to tell the story","I love to tell the story",,i_love_to_tell_the_story_of_unseen_thing,English,"Catherine Hankey",7.6,,1207
"Thy love, O Holy Father","Thy love, O Holy Father",,,thy_love_o_holy_father,English,,7.6,,3
"Brief life is here our portion","Brief life is here our portion",,,brief_life_is_here_our_portion,English,,7.6,,245
"Stop, poor sinnesr, stop and think","Stop, poor sinnesr, stop and think",,,stop_poor_sinner_stop_and_think,,Newton,7.6,,247
"Lo! God to heaven ascendeth!","Lo! God to heaven ascendeth!",,,lo_god_to_heaven_ascendeth,English,,7.6,,19
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",,,rise_my_soul_and_stretch_thy_wings,,,7.6,"Madan's Col.",806
Election,"Mighty enemies without",Election,,mighty_enemies_without,English,Hart,7.6,,5
"At Dismission","Guardian of thy helpless sheep","At Dismission",,guardian_of_the_helpless_sheep,English,Hart,7.6,,4
"While yet the morn is breaking","While yet the morn is breaking",,,while_yet_the_morn_is_breaking,English,,7.6,,29
"Grateful praise","We bring no glittering treasures","Grateful praise",,we_bring_no_glittering_treasures,English,"Harriet Phillips",7.6,,115
"O how shall I receive Thee","O how shall I receive Thee",,,o_how_shall_i_receive_thee_how_meet_thee,English,,7.6,,94
"The Church's One Foundation","The church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"S. J. Stone",7.6,,856
"O Day of Rest and Gladness!","O day of rest and gladness","O Day of Rest and Gladness!",,o_day_of_rest_and_gladness,English,"Chr. Wordsworth",7.6,,811
"From Greenland's icy mountains","From Greenland's icy mountains","From Greenland's icy mountains",,from_greenlands_icy_mountains,English,,7.6,"<i>Baptist Harmony</i>, p. 338.",1679
"See how the wicked kingdom","See how the wicked kingdom","See how the wicked kingdom",,see_how_the_wicked_kingdom,English,,7.6,,5
"The morning stars were singing with joy","The morning stars were singing with joy",,,the_morning_stars_were_singing_with_joy,English,,7.6,,9
"Driving to Port","Though hard the winds are blowing","Driving to Port",,though_hard_the_winds_are_blowing,,,7.6,,37
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",,,lift_up_your_heads_ye_mighty_gates_behol,English,,7.6,,272
"How lost was my condition","How lost was my condition",,,how_lost_was_my_condition,,,7.6,,325
"Rejoice, all ye believers","Rejoice, all ye believers",,,rejoice_rejoice_believers_and_let_your_l,English,,7.6,,334
"Come, my soul and let us try","Come, my soul and let us try",,,come_my_soul_and_let_us_try,English,"Joseph Hart",7.6,,42
"A refuge and a fortress","A refuge and a fortress",,,a_refuge_and_a_fortress,English,,7.6,,1
"O sweet and blessed country","The world is very evil","O sweet and blessed country",,the_world_is_very_evil,English,"J. M. Neale; Bernard of Cluny",7.6,,120
"Departing missionaries","Roll on, thou mighty ocean!","Departing missionaries",,roll_on_thou_mighty_ocean_and_as_thy_bil,English,"James Edmeston",7.6,,194
"O Bleeding Head, and wounded","O Bleeding Head, and wounded",,,o_bleeding_head_and_wounded,English,,7.6,,12
"A pilgrim and a stranger","A pilgrim and a stranger",,,a_pilgrim_and_a_stranger_i_journey_here,English,"Paul Gerhardt; Jane Borthwick",7.6,,64
"O Lord, how shall I meet Thee","O Lord, how shall I meet Thee",,,o_lord_how_shall_i_meet_thee,English,,7.6,,47
"O sacred Head, now wounded","O sacred Head, now wounded",,,o_sacred_head_now_wounded,English,,7.6,,724
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",,,hail_to_the_lords_anointed,English,"James Montgomery",7.6,,842
"Jerusalem the golden","Jerusalem the golden",,,jerusalem_the_golden_with_milk_and_honey,English,"Bernard de Morlaix; John Mason Neale",7.6,,908
"All glory, laud, and honor","All glory, laud, and honor ","All glory, laud, and honor",,all_glory_laud_and_honor,English,"John M. Neale; St. Theodulph",7.6,,598
"O happy band of pilgrims","O happy band of pilgrims","O happy band of pilgrims",,o_happy_band_of_pilgrims,English,"Rev. J. M. Neale; St. Joseph",7.6,,183
"O that the Lord's salvation","O that the Lord's salvation",,,o_that_the_lords_salvation,English,"Henry Francis Lyte",7.6,,130
"O bread to pilgrims given","O bread to pilgrims given",,,o_bread_to_pilgrims_given,"English; Latin","Ray Palmer",7.6,,96
"When, His salvation bringing","When, His salvation bringing",,,when_his_salvation_bringing,English,"Joshua King",7.6,,421
"Abide with us, our Saviour","Abide with us, our Saviour",,,abide_with_us_our_savior_nor_let_thy,English,"Joshua Stegmann; Unknown",7.6,,40
"Come unto Me, ye Weary!","Come unto Me, ye weary","Come unto Me, ye Weary!",,come_unto_me_ye_weary_and_i_will_dix,English,"W. Chatterton Dix",7.6,,248
"Draw us to Thee, Lord Jesus","Draw us to Thee, Lord Jesus",,,draw_us_to_thee_lord_jesus_and_we_will,English,"Ludaemilia Elizabeth, Countess of Schwarzburg Rudolstadt, d. 1672; Miss Winkworth",7.6,,21
"O Word of God incarnate","O Word of God incarnate",,,o_word_of_god_incarnate,English,,7.6,,483
"We Plough the Fields","We plough the fields and scatter","We Plough the Fields",,we_plow_the_fields_and_scatter,English,"Miss M. C. Campbell",7.6,,453
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",,,stand_up_stand_up_for_jesus_duffield,Welsh,,7.6,,1782
"Why dost thou so lowly lie","Why dost thou so lowly lie",,,why_dost_thou_so_lowly_lie_who_smithers,English,"Jean Mauberne; N. B. Smithers",7.6,,1
"There's a Friend for little children","There's a Friend for little children",,,theres_a_friend_for_little_children,English,,7.6,,246
"A great and mighty wonder","A great and mighty wonder",,,a_great_and_mighty_wonder,English,"Anatolius; John Mason Neale",7.6,,104
"Oh when shall I see Jesus","Oh when shall I see Jesus","Oh when shall I see Jesus",,o_when_shall_i_see_jesus_and_reign_with,English,,7.6,"<i>Mercer's Cluster</i>, p. 356",461
"For thee, O dear, dear country","For thee, O dear, dear country",,,for_thee_o_dear_dear_country,English,"Bernard of Cluny; Dr. Neale (1818-1866)",7.6,,272
"Resurrection hymn","The day of resurrection! Earth, tell it out abroad","Resurrection hymn",,the_day_of_resurrection_earth_tell_it,English,"J. M. Neale; John of Damascus",7.6,,516
"The glorious light of Zion","The glorious light of Zion",,,the_glorious_light_of_zion_is_spreading,English,,7.6,,64
"To Father, Son, and Spirit","To Father, Son, and Spirit",,,to_father_son_and_spirit_eternal_one_in,English,,7.6,,15
"Abide, O dearest Jesus","Abide, O dearest Jesus",,,abide_o_dearest_jesus,English,,7.6,,35
"Come all ye weary travellers","Come all ye weary travellers",,,come_all_ye_weary_travelers,English,,7.6,,58
"The Christian's Prospect of Heaven","Yes, I shall soon be landed","The Christian's Prospect of Heaven",,yes_i_shall_soon_be_landed_on_yonder_sho,English,,7.6,,8
"The One Thing Needful","What a precious needful thing","The One Thing Needful",,what_a_precious_needful_thing,English,"W. Gadsby",7.6,,1
"Come, let us sing of Jesus","Come, let us sing of Jesus",,,come_let_us_sing_of_jesus_while_hearts_a,English,,7.6,,124
"If God Himself be for me","If God Himself be for me",,,if_god_himself_be_for_me_i_may_a_host,English,"Richard Massie; Paul Gerhardt",7.6,,44
"O living Bread from heaven","O living Bread from heaven",,,o_living_bread_from_heaven_how_hast_thou,English,,7.6,,34
"Sit down beneath His Shadow","Sit down beneath His shadow","Sit down beneath His Shadow",,sit_down_beneath_his_shadow,English,"F. R. Havergal",7.6,,22
"Let me be Thine forever","Let me be Thine forever",,,let_me_be_thine_forever,English,,7.6,,55
"In holy contemplation","In holy contemplation",,,in_holy_contemplation,English,"William Cowper",7.6,,20
"Rejoice, rejoice, ye Christians","Rejoice, rejoice, ye Christians",,,rejoice_rejoice_ye_christians,"English; German","Miss Winkworth; Unknown",7.6,,29
"I am a great complainer, that bears the name of Christ","I am a great complainer, that bears the name of Christ","I am a great complainer, that bears the name of Christ",,i_am_a_great_complainer_that_bears_the_n,English,,7.6,,10
"Do fundo abiysmo clamo","Do fundo abiysmo clamo",,,du_fundo_abiysmo_clamo,Portuguese,,7.6,,1
"There was a Romish lady","There was a Romish lady","There was a Romish lady",,there_was_a_romish_lady_brought_up_in_po,English,,7.6,,10
