hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,BHTS1860,164,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,BHPPD866,8,"Love Divine",,,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,BHPP1857,8,,,Wesley,,,,,,English,,
"A Choice Collection of Hymns, in which are some never before printed","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,ACCH1782,CLXIX,,,,,,,,,English,,
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","Love divine! all love excelling","Love divine! all love excelling",love_divine_all_love_excelling_joy_of_he,CHBU1861,106,,,,,8.7,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,CHCF1870,393,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,CEHB1880,328,,,,,8.7.8.7,,,,English,,
"A Collection of Evangelical Hymns","Divine Love","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,CoEH1793,CXVII,"Divine Love",,,,,,,,English,,
"A Collection of Familiar and Original Hymns and Tunes","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,CFOH1899,d49,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,CFOH1891,86,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymn Tunes from the most modern and approved authors","Breathing after Holiness","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,CHSW1783,XI,"Breathing after Holiness",,,,,,,,English,,
"A Collection of Hymns","Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,CH1859,289,,,,,,,,,English,,
