displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thus Far the Lord has Led Me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,243,"Thus Far the Lord has Led Me on",,,"Lowell Mason",,"[Thus far the Lord has led me on]",hebron_mason,5356567117231765,English,,
"Thus Far the Lord Has Led Me On","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,257,"Thus Far the Lord Has Led Me On",,,"Lowell Mason",,"[Thus far the Lord has led me on]",hebron_mason,5356567117231765,English,,
"Thus Far the Lord has Led Me","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"Y.M.C.A. Gospel Songs: New collection of sacred music arranged for male voices, and designed for use in Young Men's Christian Association meetings",YMGS1890,92,"Thus Far the Lord has Led Me",,,"C. Kreutzer",,"[Thus far the Lord has led me on]",was_schimmert_dort_auf_dem_kreutzer,33234323211125313532,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,288,"Thus far the Lord has led me on",,,,8.8.8.8,HEBRON,hebron_mason,5356567117231765,English,,
"Thus Far the Lord Has Led Me On","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"Evangelical Lutheran Hymnary",ELH1996,566,"Thus Far the Lord Has Led Me On",,"I. Watts, 1674-1748",,8.8.8.8,,,,English,,
"Thus Far the Lord Has Led Me On","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,613,"Thus Far the Lord Has Led Me On",,"Isaac Watts","L. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Thus Far the Lord Hath Led Me On","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,"The Cyber Hymnal",CYBER,6720,"Thus Far the Lord Hath Led Me On",,"Isaac Watts","Lowell Mason",8.8.8.8,HEBRON,hebron_mason,5356567117231765,English,"<cite>Hymns and Spiritual Songs</cite>, 1707",
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.LXXX,,,,,,,,,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a321,,,,,8.8.8.8,,,,English,,
"Thus Far the Lord Has Led Me On","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a613,"Thus Far the Lord Has Led Me On",,"Isaac Watts","L. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Thus Far the Lord Has Led Me On","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,36,"Thus Far the Lord Has Led Me On",,"Isaac Watts","Dr. Lowell Mason, 1792-1872",,HEBRON,hebron_mason,5356567117231765,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"Evangelical Lutheran Hymn-book",ELHL1918,39,,,,,8.8.8.8,,,,English,,
"Thus Far the Lord","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"Perfect Praise",PP1905,65,"Thus Far the Lord",,,"Dr. Lowell Mason",,"[Thus far the Lord has led me on]",hebron_mason,5356567117231765,English,,
"Thus Far the Lord","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"His Voice of Love",HVoL1924,91,"Thus Far the Lord",,,"Dr. Lowell Mason",,"[Thus far the Lord has led me on]",hebron_mason,5356567117231765,English,,
