displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise the LORD, Sing Hallelujah (Al Señor dé su alabanza)","Praise the LORD, sing hallelujah (Al Señor dé su alabanza)",praise_the_lord_sing_hallelujah_from_th,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,22,"Praise the LORD, Sing Hallelujah (Al Señor dé su alabanza)","Praise the LORD, sing hallelujah (Al Señor alaben todos)","Martin Tel; Juan N. de los Santos, 1876-1944","William J. Kirkpatrick, 1838-1921","8.7.8.7 with refrain","PRAISE JEHOVAH",praise_jehovah_kirkpatrick,551512321345543,"English; Spanish","<cite>Bible Songs Hymnal</cite>, 1927, alt.",
"Por la excelsa majestad","Por la excelsa majestad",por_la_excelsa_majestad_de_los_cielos_ti,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,8,"Por la excelsa majestad",,"Folliot S. Pierpont; Federico J. Pagura","Conrad Kocher; W. H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,Spanish,,
"Por la excelsa majestad","Por la excelsa majestad",por_la_excelsa_majestad_de_los_cielos_ti,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,8,"Por la excelsa majestad",,"Folliot S. Pierpont; Federico J. Pagura","Conrad Kocher; W. H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,Spanish,,
"Pueblos todos (All You Peoples)","Pueblos todos batid las manos (Clap your hands, all you peoples)",pueblos_todos_batid_las_manos,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,446,"Pueblos todos (All You Peoples)",,"Samuel Ruiz; Greg Scheer, n. 1966","Samuel Ruiz; Greg Scheer, n. 1966",,"[Pueblos todos batid las manos]",pueblos_todos_batid_las_manos_ruiz,56553216123333216555,"English; Spanish",,
"Padre Dios, te alabo y te bendigo","Padre Dios, te alabo y te bendigo",padre_dios_te_alabo_y_te_bendigo,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,17,"Padre Dios, te alabo y te bendigo",,"Jack Hayford","Jack Hayford; Raquel Mora Martínez",,"TE ALABO",father_god_hayford,67111123322712222234,Spanish,,
"Padre Dios, te alabo y te bendigo","Padre Dios, te alabo y te bendigo",padre_dios_te_alabo_y_te_bendigo,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,17,"Padre Dios, te alabo y te bendigo",,"Jack Hayford","Jack Hayford; Raquel Mora Martínez",,"TE ALABO",father_god_hayford,67111123322712222234,Spanish,,
"Praise to the Lord, the Almighty (Alma bendice al Señor)","Praise to the Lord, the Almighty, the King of creation (¡Alma, bendice al Señor, rey potente de gloria)",praise_to_the_lord_the_almighty_the_king,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,453,"Praise to the Lord, the Almighty (Alma bendice al Señor)",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878; Federico Fliedner, 1845-1901",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,"English; Spanish",,"<cite>Straslund Gesangbuch,</cite> 1665"
"Porque Hay un Mundo (Alegría)","Porque hay un mundo pleno de belleza",porque_hay_un_mundo_pleno_de_belleza,"Himnos de Vida y Luz",HVL1990,8,"Porque Hay un Mundo (Alegría)","Mi vida entera vibra de alegría","Federico J. Pagura 1923","Homero R. Perera",,"[Porque hay un mundo pleno de belleza]",porque_hay_un_mundo_pleno_perera,55451654334443475432,Spanish,,
"Porque hay un mundo","Porque hay un mundo pleno de belleza",porque_hay_un_mundo_pleno_de_belleza,"Libro de Liturgia y Cántico",LLC1998,579,"Porque hay un mundo","Mi vida entera vibra de alegría","Federico Pagura","Homero Perera",,"[Porque hay un mundo pleno de belleza]",porque_hay_un_mundo_pleno_perera,55451654334443475432,Spanish,,
"Padre nuestro","Padre nuestro, Padre nuestro",padre_nuetro_padre_nuestro,"Himnario Adventista del Séptimo Día",HA2010,19,"Padre nuestro",,"Jimmy Owens (1930- ); Pablo D. Ostuni (1972- )","Jimmy Owens (1930- )",,"[Padre nuestro, Padre nuestro]",holy_holy_owens,12334332122346665443,Spanish,,
