displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tú Sólo, Señor","Tú sólo, Señor, eres un Dios bueno",tu_solo_senor_eres_un_dios_bueno,"Flor y Canto",FyC1989,367,"Tú Sólo, Señor",,"José Luis Achotegui","José Luis Achotegui",,"[Tú sólo, Señor, eres un Dios bueno]",tu_solo_senor_achotegui,1116122171533313,Spanish,,
"Si Quieres Ser Feliz","El que quiera venir detrás de mí",el_que_quiera_venir_detras_de_mi,"Flor y Canto",FyC1989,390,"Si Quieres Ser Feliz","Si quieres ser feliz","José Luis Achotegui","José Luis Achotegui",,"[El que quiera venir detrás de mí]",el_que_quiera_venir_achotegui,5511161232533212342,Spanish,,
"La Buena Nueva","Está sobre mí",esta_sobre_mi_el_espiritu_del_senor,"Flor y Canto",FyC1989,180,"La Buena Nueva","El me envió para anunciar","Gloria Aguilar","Gloria Aguilar",,"[Está sobre mí]",esta_sobre_mi_el_espiritu_aguilar,53231234444342532312,Spanish,,
"Virgen De Guadalupe","Virgen de Guadalupe",virgen_de_guadalupe,"Flor y Canto",FyC1989,244,"Virgen De Guadalupe",,"Juan A. Aguilar","Juan A. Aguilar",,"[Virgen de Guadalupe]",virgen_de_guadalupe_aguilar,55432315543231,Spanish,,
"Lucero Del Alba","Lucero del alba",lucero_del_alba,"Flor y Canto",FyC1989,232,"Lucero Del Alba",,"Benigna Carrillo Alday F.Sp.S.","Benigna Carrillo Alday F.Sp.S.",,"[Lucero del alba]",lucero_del_alba_alday,57543412432171,Spanish,,
"Bendito Sea","Alzad vuestras manos",alzad_vuestras_manos,"Flor y Canto",FyC1989,393,"Bendito Sea","Bendito sea por siempre el Señor","Manuel José Alonso; José Pagán","Manuel José Alonso; José Pagán",,"[Alzad vuestras manos]",alzad_vuestras_manos_alonso_pagan,144441233337122,Spanish,,
"Quédate, Señor","El Espíritu de Dios se mueve",el_espiritu_de_dios_se_mueve,"Flor y Canto",FyC1989,409,"Quédate, Señor","Quédate, Señor","Manuel José Alonso; José Pagán","Manuel José Alonso; José Pagán",,"[El Espíritu de Dios se mueve]",el_espiritu_de_dios_alonso_pagan,2177777665554665,Spanish,,
Alabaré,"Juan vio el número",juan_vio_el_numero,"Flor y Canto",FyC1989,450,Alabaré,Alabaré,"Manuel José Alonso; José Pagán","Manuel José Alonso; José Pagán",,"[Juan vio el número]",alabare_alonso_pagan,565112133223217,Spanish,,
"María, Madre Del Señor","O radiant star of heaven",o_radiant_star_of_heaven,"Flor y Canto",FyC1989,201,"María, Madre Del Señor","O holy Dwelling Place of God (María, Madre del Señor)","Owen Alstott; Cesáreo Gabaráin","Owen Alstott",,"[O radiant star of heaven]",o_radiant_star_of_heaven_alstott,55555155551543,"English; Spanish",,
"Camina Unido Tu Pueblo","Camina unido tu pueblo",camina_unido_tu_pueblo,"Flor y Canto",FyC1989,250,"Camina Unido Tu Pueblo","Tú que nos das (Lord, Jesus Christ)","Owen Alstott; Cesáreo Gabaráin","Owen Alstott",,"[Camina unido tu pueblo]",gather_your_people_alstott,171655143255432,"English; Spanish",,
