displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, the Rock of Ages,","O God, the Rock of Ages",o_god_the_rock_of_ages,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,32,"O God, the Rock of Ages,",,"Edward H. Bickersteth","Joseph Achron",,"[O God, the Rock of Ages]",o_god_the_rock_achron,2323222232,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,39,"O God, the Rock of Ages",,"E. Bickersteth","Hubert P. Main",,"[O God, the Rock of Ages]",o_god_the_rock_of_ages_main,55512176565435551217,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"The Cokesbury Hymnal",CH1923a,80,"O God, the Rock of Ages",,"Edward H. B***ersteth",,,"[O God, the Rock of Ages]",greenland_haydn,35555133224432335511,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,110,"O God, the Rock of Ages",,,,,"[O God, the Rock of Ages]",salvation_mozart,11351531444543113515,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Hymnal of the Church of God",HCG1971,27,"O God, the Rock of Ages",,"Edward Henry Bickersteth, 1825-1906","Johann Michael Haydn, 1737-1806","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,
"O God, the Rock of Ages","O, God the Rock of Ages",o_god_the_rock_of_ages,"Trinity Hymnal (Rev. ed.)",TH1990,28,"O God, the Rock of Ages",,"Edward H. Bickersteth","Austin C. Lovelace","7.6.7.6 D",WEDLOCK,wedlock_american,12124554211757712124,English,,"J. T. White's <i>The Sacred Harp</i>, 1844"
"O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,53,,,"Bp. E. H. Bickersteth, 1825-1906","Dr. S. S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"The Lutheran Hymnary",LHPN1913,61,,,"E. H. Bickersteth","Samuel S. Wesley",,"[O God, the Rock of Ages]",aurelia_wesley,333433211654345,,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,63,"O God, the Rock of Ages",,"Edward H. Bickersteth","J. Michael Haydn, d. 1806","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"The Hymnbook",H1955,92,"O God, the Rock of Ages",,"Edward H. Bickersteth","Joseph P. Holbrook","7.6.7.6 D",MIRIAM,miriam_holbrook,551211765564355,,,
