displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Alexander's Male Choir",AMC1912,21,"Now the Day Is Over",,"Rev. S. Baring-Gould","Robert Harkness",,"[Now the day is over]",now_the_day_is_over_harkness,154332443231543321,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Sermons in Song No. 2: for use in Gospel Meetings and other religious services",SS221899,25,"Now the Day Is Over",,"Sabine Baring-Gould","C. C. Ackley",,"[Now the day is over]",now_the_day_is_over_meredith,56711727655334326175,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,25,"Now the Day Is Over",,"Rev. S. Baring-Gould","Hubert P. Main",,"[Now the day is over]",now_the_day_is_over_main,33267155432555562,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Children's Hymnal",CH1957,28,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Alexander's Gospel Songs",AGS1908,30,"Now the Day Is Over",,"Rev. S. Baring-Gould","Robert Harkness",,"[Now the day is over]",now_the_day_is_over_harkness,154332443231543321,English,,
"Now the Day is Over","Now the day is over",now_the_day_is_over,"Immanuel's Praise",IP1914,31,"Now the Day is Over",,"Rev. S. Baring-Gould","Robert Harkness",,"[Now the day is over]",now_the_day_is_over_harkness,154332443231543321,English,,
"Now the Day is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,"Praise and Worship: the Nazarene Hymnal",PWNH1951,36,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnaby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Now the Day is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,"Praise and Worship: hymnal",PWH1978,36,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnaby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Alexander's Gospel Songs No. 2",AGS21910,43,"Now the Day Is Over",,"Rev. S. Baring-Gould","Robert Harkness",,"[Now the day is over]",now_the_day_is_over_harkness,154332443231543321,English,,
"Now the Day is Over","Now the day is over",now_the_day_is_over,"Alexander's Hymns No. 3",AH31915,45,"Now the Day is Over",,"Rev. S. Baring-Gould","Robert Harkness",,"[Now the day is over]",now_the_day_is_over_harkness,154332443231543321,English,,
"Now The Day Is Over","Now the day is over",now_the_day_is_over,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,45,"Now The Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Now The Day Is Over","Now the day is over",now_the_day_is_over,"Hymnal for Church and Home",HCH11927,48,"Now The Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Now the Day is Over","Now the day is over",now_the_day_is_over,"Songs of Spring",SoS1948,53,"Now the Day is Over",,"Sabine Baring-Gould","H. N. Lincoln",,"[Now the day is over]",now_the_day_is_over_lincoln,5566511122333445,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,60,"Now the Day Is Over",,"S. Baring-Gould","C. D. Evans",,"[Now the day is over]",now_the_day_is_over_evans,155365576765,English,,
"Now the Day Is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,"Uplifted Voices: a 20th century hymn book for sunday-schools and devotional meetings",UV1901,61,"Now the Day Is Over",,"Rev. S. Baring-Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,,,
"Now the day is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,"The Bright Array",BA1889,67,"Now the day is Over",,"Rev. S. Baring-Gould","Hubert P. Main",,"[Now the day is over]",now_the_day_is_over_main,33267155432555562,,,
"Now the Day is Over","Now the day is over",now_the_day_is_over,"Hallowed Hymns, New and Old",HHNO1908,86,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the Day is Over]",merrial_barnby,555555665676111,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Winnowed Songs for Sunday Schools",WSSS1890,89,"Now the Day Is Over",,"Rev. S. Baring-Gould","Hubert P. Main",,"[Now the day is over]",now_the_day_is_over_main,33267155432555562,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,97,"Now the Day Is Over",,"Rev. Sabine Baring-Gould, M.A., 1834-","Hubert P. Main, (1839- )",,"[Now the day is over]",now_the_day_is_over_main,33267155432555562,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,113,"Now the Day Is Over",,"S. Baring-Gould","Robert Harkness",,"[Now the day is over]",now_the_day_is_over_harkness,154332443231543321,English,,
"Now the Day Is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,125,"Now the Day Is Over",,"S. Baring-Gould","Robert Harkness",,"[Now the day is over]",now_the_day_is_over_harkness,154332443231543321,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"International Praise: for the Sunday school and church",IP1902,135,"Now the Day Is Over",,"S. B. Gould","E. O. E.",,"[Now the day is over]",now_the_day_is_over_excell,"335117 224713",English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,Praises,P1905,135,"Now the Day Is Over",,"Sabine Baring-Gould","E. O. Excell",,"[Now the day is over]",now_the_day_is_over_excell,335117224713,English,,
"Now the Day is over","Now the day is over",now_the_day_is_over,"Carols, Hymns, and Songs",CHS1882,148,"Now the Day is over",,,,,"[Now the day is over]",now_the_day_is_over_11223,11223121176223342332,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Yes, Lord!: Church of God in Christ hymnal",YL1982,151,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Now the Day is Over","Now the day is over",now_the_day_is_over,"Triumphant Songs No.2",TS21889,167,"Now the Day is Over",,"S. B. Gould","E. O. E.",,"[Now the day is over]",now_the_day_is_over_excell,335117224713,,,
"Now the Day is Over","Now the day is over",now_the_day_is_over,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,179,"Now the Day is Over",,"S. Baring-Gould","Rev. S. Baring-Gould",6.5.6.5,"NOW THE DAY IS OVER",eudoxia_baring_gould,334453443323321,English,,
"Now the Day is Over","Now the day is over",now_the_day_is_over,"Devotional Songs",DS1903,189,"Now the Day is Over",,"Rev. S. Baring-Gould","Hubert P. Main",,"[Now the day is over]",now_the_day_is_over_main,33267155432555562,English,,
"Now the Day is Over","Now the day is over",now_the_day_is_over,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,191,"Now the Day is Over",,"Rev. S. Baring-Gould","Hubert P. Main",,"[Now the day is over]",now_the_day_is_over_main,33267155432555562,English,,
"Now the Day is Over","Now the day is over",now_the_day_is_over,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,225,"Now the Day is Over",,"Rev. S. Baring Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Now the Day is Over","Now the day is over",now_the_day_is_over,"Gems of Song: for the Sunday School",GSSS1901,249,"Now the Day is Over",,"Rev. S. Baring-Gould","Hubert P. Main",,"[Now the day is over]",now_the_day_is_over_main,33267155432555562,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Timeless Truths",TTvirt,302,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,,"Timeless Truths (http://library.timelesstruths.org/music/Now_the_Day_Is_Over); Anonymous/Unknown, <i>The Blue Book</i> (45)","Timeless Truths (http://library.timelesstruths.org/music/Now_the_Day_Is_Over); Anonymous/Unknown, <i>The Blue Book</i> (45)"
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Triumphant Songs Nos. 1 and 2 Combined",TS121890,369,"Now the Day Is Over",,"S. B. Gould","E. O. E.",,"[Now the day is over]",now_the_day_is_over_excell,335117224713,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Favorite Hymns of Praise",FHOP,421,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Hymns of Faith",HHOF1980,539,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"The Hymnal and Order of Service",HOoS1926,540a,"Now the Day Is Over",,"Sabine Baring-Gould","Sabine Baring-Gould, (1834-1924)",6.5.6.5,"NOW THE DAY IS OVER",eudoxia_baring_gould,334453443323321,English,,
"Now the Day Is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,"The New Church Hymnal",NCH1976,583,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over, Night is drawing nigh]",merrial_barnby,555555665676111,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Sing Joyfully",SJ1989,584,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
