displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"El Señor Es Mi Pastor","Me lleva por rectas sendas","El Señor Es Mi Pastor","El Señor es mi pastor",me_lleva_por_rectas_sendas,Spanish,"Juan Luis García",,,1
"¡Cuán Firme Cimiento!","Cuán firme cimiento se ha dado a la fe","¡Cuán Firme Cimiento!",,cuan_firme_cimiento_se_ha_dado_a_la_fe,Spanish,"Vicente Mendoza, 1875-1955",,"""K."" en <cite>Selection of Hymns</cite> de John Rippon, 1787",25
"Dios Te Bendiga, Protección Te Dé","Dios te bendiga, protección te dé","Dios Te Bendiga, Protección Te Dé",,dios_te_bendiga_proteccion_te_de,Spanish,"Epigmenio Velasco, 1880-1940",,,18
"Escuchad, Jesús Nos Dice","Escuchad, Jesús nos dice","Escuchad, Jesús Nos Dice",,escuchad_jesus_nos_dice,Spanish,"Daniel March, 1816-1909; T. M. Westrup, 1837-1909; Clair E. Weldon, 1928-",,,21
"Oh, Criaturas del Señor","Oh, criaturas del Señor","Oh, Criaturas del Señor","¡Alabadle! ¡Alabadle!",o_criaturas_del_senor,Spanish,"Francisco de Asís, 1182-1226; J. Miguez Bonino",,,19
"La Cruz Excelsa al Contemplar","La cruz excelsa al contemplar","La Cruz Excelsa al Contemplar",,la_cruz_excelsa_al_contemplar,Spanish,"Isaac Watts, 1674-1748; W. T. T. Millham",8.8.8.8,,18
"Nuestra Esperanza y Protección","Nuestra esperanza y protección","Nuestra Esperanza y Protección",,nuestra_esperanza_y_proteccion,Spanish,"Isaac Watts, 1674-1748; Federico J. Pagura, 1923-",8.6.8.6,,11
"Puedo Oír tu Voz","Puedo oír tu voz llamando","Puedo Oír tu Voz",,puedo_oir_tu_voz_llamando,Spanish,"Sra. F. F. D.; Clair E. Weldon, 1928-",,,18
"Oh, Pueblecito de Belén","Oh, pueblecito de Belén","Oh, Pueblecito de Belén",,o_pueblecito_de_belen_afortunada_tu,Spanish,"Phillips Brooks, 1835-1892; T. M. Westrup, 1837-1909",8.6.8.6.7.6.8.6,,18
"Entre el Vaivén de la Ciudad","Entre el vaivén de la ciudad","Entre el Vaivén de la Ciudad",,entre_el_vaiven_de_la_ciudad,Spanish,"Frank Mason North, 1850-1935; Anónimo",8.8.8.8,,11
"Cuando Oigo la Historia","Cuando oigo la historia del querido Jesús","Cuando Oigo la Historia",,cuando_leo_en_la_biblia_como_llama_jesus,Spanish,"Jemima T. Luke; Sebastán Cruellas",,,31
"Cantad Alegres al Señor","Cantad alegres al Señor","Cantad Alegres al Señor",,cantad_alegres_al_senor_mortales_todos_p,Spanish,"Robert A. West, 1809-1865; Tomás J. González Carvajal, 1753-1843",8.8.8.8,,41
"Señor Jesús, Eterno Rey","Señor Jesús, eterno Rey","Señor Jesús, Eterno Rey",,senor_jesus_eterno_rey,Spanish,"Isaac Watts, 1674-1748; Epigmenio Velasco, 1880-1940",,,14
"Me Guía El","Me guía él, con cuanto amor","Me Guía El","Me guía él, me guía él",me_guia_el_con_cuanto_amor,Spanish,"Joseph H. Gilmore, 1834-1918; Epigmenio Velasco, 1880-1940",,,20
"En Jesucristo, Fuente de Paz","En Jesucristo, fuente de paz","En Jesucristo, Fuente de Paz","Gloria cantemos al Redentor",en_jesucristo_martir_de_paz,Spanish,"Fanny J. Crosby, 1820-1915; Monfort Díaz",,,30
"Noche de Paz","Noche de paz, noche de amor!","Noche de Paz",,noche_de_paz_noche_de_amor,Spanish,"Joseph Mohr, 1792-1848; Federico Fliedner, 1845-1901",Irregular,,45
