displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ's universal and everlasting kingdom","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,165g,"Christ's universal and everlasting kingdom",,,,8.8.8.8,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Singing the Faith",STF2011,328a,,,"Isaac Watts, 1674-1748",,,TRURO,truro_williams,134556715154321,English,,"Thomas Williams's <cite>Psalmodia Evangelica</cite>, 1789"
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Singing the Faith",STF2011,328b,,,"Isaac Watts, 1674-1748","Francis Duckworth, 1862-1941",8.8.8.8,RIMINGTON,rimington_duckworth,32153221336531422243,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Worship and Rejoice",WAR2003,341,"Jesus Shall Reign",,"Isaac Watts, 1674-1748","John Hatton, ca. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus shall reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Complete Anglican Hymns Old and New",CAH2000,359a,"Jesus shall reign",,"Isaac Watts, 1674-1748","Philip Armes, 1836-1908",8.8.8.8,GALILEE,galilee_armes,532116655167656,English,,
"Jesus shall reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Complete Anglican Hymns Old and New",CAH2000,359b,"Jesus shall reign",,"Isaac Watts, 1674-1748",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' ""Psalmodia Evangelica"" (1789)"
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Christian Worship: Hymnal",CWH2021,380,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts, 1674-1748","John C. Hatton, 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Church Hymnary (4th ed.)",CH4,470,,,"Isaac Watts (1674-1748)","Ralph Harrison (1748-1810)",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Hymns of Glory, Songs of Praise",HGSP2008,470,,,"Isaac Watts (1674-1748)","Ralph Harrison (1748-1810)",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,594,,,Watts,,8.8.8.8,,,,,,
