displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,39,"Come, Ye Thankful People, Come",,"Henry Alford; Hugh Hartshorne","George J. Elvey",,"[Come, ye thankful people, come]",st_georges_windsor_elvey,335312333531233,English,,
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,40,"We Gather Together",,"Anon.; Theodore Baker","Edward Kremser",,"[We gather together to ask the Lord's blessing]",kremser,556534543231556,English,,"Netherlands Folk Song"
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,36,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux; Edward Caswall","John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"And when the battle's over we shall wear a crown!","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,874,,"And when the battle's over we shall wear a crown!",,"William B. Black",,"[Am I a soldier of the cross]",wear_a_crown_blake,51133543343221511335,English,,
"O Jesus, King most wonderful!","O Jesus, King most wonderful!",o_jesus_king_most_wonderful,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,99,,,"E. Caswall; Benard of Clairvaux; Alfred B. Smith",,,,,,English,,
"Come, Christians, join to sing","Come, Christians, join to sing",come_christians_join_to_sing,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,90,,,,"David Evans",,"[Come, Christians, join to sing]",madrid_spanish,17161531421711716153,English,,"Early American Melody."
"The Great Physician","The great Physician now is near",the_great_physician_now_is_near,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,37,"The Great Physician","Sweetest note in seraph song","William Hunter","John H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"All Hail the Power","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,18a,"All Hail the Power",,"E. Perronet",,,"[All hail the power of Jesus' name!]",coronation_holden,511332123213212,English,,
"All Hail the Power","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,18b,"All Hail the Power",,"E. Perronet",,,"[All hail the power of Jesus' name!]",miles_lane_shrubsole,51112321256543235111,English,,
"Let Us Crown Him!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,19,"Let Us Crown Him!","Let us crown Him Lord of all","E. Perronet; J. McG.","James McGranahan",,"[All hail the pow'r of Jesus' name!]",let_us_crown_him_mcgranahan,13555432111D5U123335,English,,
"Lord, Our Lord, We Praise Thee","Lord, our Lord, thro' earth's vast frame",lord_our_lord_oer_earths_vast_frame,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,53,"Lord, Our Lord, We Praise Thee","Lord, our Lord, we praise Thee",,"William F. Sherwin; Alfred B. Smith",,"[Lord, our Lord, thro' earth's vast frame]",chautauqua_sherwin,1116545111654577,English,"Psalm 8 Circa 1880",
"There is a name from Heaven given","There is a name from Heaven given",there_is_a_name_from_heaven_given,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,47,,,"Albert B. Simpson; Alfred B. Smith","Alfred B. Smith; Margaret Simpson",,"[There is a name from Heaven given]",there_is_a_name_from_heav_simpson_smith,53451217611676563,English,,
"Lord, with glowing heart I'd praise thee","Lord, with glowing heart I'd praise thee",lord_with_glowing_heart_id_praise_thee,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,17,,,,"Alfred B. Smith",,"[Lord, with glowing heart I'd praise Thee]",lord_with_glowing_heart_id_praise_smith,13556653135543213556,English,,
"O my soul, bless thou Jehovah","O my soul, bless thou Jehovah",o_my_soul_bless_thou_jehovah_god_of_love,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,25,,,,"Alfred B. Smith",,"[O my soul, bless thou Jehovah]",o_my_soul_bless_thou_jehovah_smith,51332117234432351332,English,,
"His Name Is Wonderful","His name above all other names",his_name_above_all_other_names,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,43,"His Name Is Wonderful","His name is wonderful","Alfred B. Smith; Anon.","Alfred B. Smith",,"[His name above all other names]",his_name_above_all_other_names_smith,51122345431271511223,English,,
"Be Thou exalted, for ever and ever","Be Thou exalted, for ever and ever",be_thou_exalted_forever_and_ever,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,44,,,"Alfred B. Smith; Fanny Crosby","Alfred B. Smith",,"[Be Thou exalted, for ever and ever]",be_thou_exalted_smith,33211332132221777121,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,73,,,,"Alfred B. Smith",,"[At the Name of Jesus]",at_the_name_of_jesus_smith,12316511712,English,,
"Hallelujah to the Lamb","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,80,,"Hallelujah to the Lamb",,"Alfred B. Smith",,"[Come, let us join our cheerful songs]",come_let_us_join_our_cheerful_53111,543113212323451321,English,,
"At the cross I was kneeling","At the cross I was kneeling",at_the_cross_i_was_kneeling,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,153,,,,"Alfred B. Smith",,"[At the cross I was kneeling]",at_the_cross_i_was_kneeling_smith,"3456551 71223215",English,,
"Jesus is a friend so precious","Jesus is a friend so precious",jesus_is_a_friend_so_precious,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,54,,,"Henry S. Symond","Henry S. Symond",,"[Jesus is a friend so precious]",jesus_is_a_friend_so_precious_symonds,33234352542122366446,English,,
"Ye Servants of God, Your Master Pro","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,38,"Ye Servants of God, Your Master Pro",,"Charles Wesley","J. Michael Haydn",,"[Ye servants of God, your Master proclaim]",lyons,511231443251123,English,,
"In God's Great Name Assembled","In God's great name assembled",in_gods_great_name_assembled,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,35,"In God's Great Name Assembled","Come then, let all within us","F. H. Wood","J. A. Schultz; Alfred B. Smith",,"[In God's great name assembled]",wir_pflugen_schulz,51155313211713217321,English,,
