tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LYONS,lyons,"Johann Michael Haydn, 1737-1806","A Flat Major",511231443251123,10.10.11.11,"Arr. In William Gardiner's <i>Sacred Melodies</i>, 1815",764
HANOVER,hanover_croft,"William Croft, 1678-1727","G Major",511235127123217,10.10.11.11,,329
HOUGHTON,houghton_gauntlett,"H. J. Gauntlett",,531655316514425,10.10.11.11,,56
CASSEL,cassel_stidolph,,"F Major",1321543432355457653,5.5.5.5.6.5.6.5,,1
ENGLAND,england_peel,,,,,,1
"OLD 104th",old_104th_ravenscroft,,"d minor",13215346544576,10.10.11.11,,40
ADORATION,adoration_51765,,"B Flat Major",51765556712321721765,,,1
"[O worship the King, all glorious above]",o_worship_the_king_all_glorious_56656,,,56656156653556656131,,,1
"[O worship the King, All glorious above]",o_worship_the_king_all_glorious_13212,,,13212342177321252765,,,1
"[O worship the King]",o_worship_the_king_turitz,"Leo E. Turitz; F. Piket","f minor",5111322123151113,,"after a Yiddish melody",1
BILLINGBEAR,billingbear_martin,,,36671235432367125171,,,1
