displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All Things Bright and Beautiful","Each little flower that opens","All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,English,"Cecil F. Alexander","7.6.7.6 with refrain",,331
"Let There be Light","Thou whose almighty word Chaos and darkness heard","Let There be Light",,thou_whose_almighty_word,,"John Marriott",,,445
"We Sing the Mighty Power of God","We sing the mighty power of God","We Sing the Mighty Power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts","8.6.8.6 D",,469
"Morning Has Broken","Morning has broken","Morning Has Broken",,morning_has_broken,English,"Eleanor Farjeon","5.5.5.4 D",,93
"Eternal Father, Strong to Save","Eternal Father, strong to save","Eternal Father, Strong to Save",,eternal_father_strong_to_save_whose_arm,English,"William Whiting",8.8.8.8.8.8,"<i>A Missionary Service Book, </i>1937, stanzas 2-3",424
"Come, Holy Ghost, Our Hearts Inspire","Come, Holy Ghost, our hearts inspire (Wesley)","Come, Holy Ghost, Our Hearts Inspire",,come_holy_ghost_our_hearts_inspire_let_u,English,"Charles Wesley",8.6.8.6,,235
"Psalm 8","Many and great, O God are your works","Psalm 8",,many_and_great_o_god_are_your_works,English,"Joseph R. Renville, 1779-1846; Philip Frazier, 1892-1964",,,46
"For the Healing of the Nations","For the healing of the nations","For the Healing of the Nations",,for_the_healing_of_the_nations,English,"Fred Kaan, 1929-",8.7.8.7.8.7,,58
"God, Who Stretched the Spangled Heavens","[God, Who Stretched the Spangled Heavens]","God, Who Stretched the Spangled Heavens",,god_who_stretched_the_spangled_heavens,English,"Catherine Cameron","8.7.8.7 D","<i>Worship & Rejoice</i> (Hope Publishing Co, 2001)",45
"O Lord of Every Shining Constellation","O Lord of every shining constellation","O Lord of Every Shining Constellation",,o_lord_of_every_shining_constellation,English,"Albert F. Bayly",11.10.11.10,,25
"Praise the Spirit in Creation","Praise the Spirit in creation","Praise the Spirit in Creation",,praise_the_spirit_in_creation,English,"Michael Hewlett, b. 1916",8.7.8.7.8.7,,16
"Let All Things Now Living","Let all things now living","Let All Things Now Living",,let_all_things_now_living_a_song_of_than,English,"Katherine K. Davis","6.6.1.1.6.6.1.1 D",,55
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","Lord of all, to thee we raise",for_the_beauty_of_the_earth,English,"Folliot Sandford Pierpoint",7.7.7.7.7.7,,629
"This Is My Father's World","This is my Father's world","This Is My Father's World",,this_is_my_fathers_world_and_to_my,English,"Maltbie D. Babcock; Mary Babcock Crawford","6.6.8.6 D",,315
"This Day God Gives Me","This day God gives me","This Day God Gives Me",,this_day_god_gives_me,English,"St. Patrick; James Quinn, SJ, b. 1919","5.5.5.4 D",,25
"Of the Father's love begotten","Of the Father's love begotten",,,of_the_fathers_love_begotten,English,"John Mason Neale (1818-1866); Prudentius (348-c. 413); Henry Williams Baker (1821-1877)",8.7.8.7.8.7.7,,214
"""First of Days""","On this day, the first of days","""First of Days""",,on_this_day_the_first_of_days,English,"H. W. Baker",,,83
"Oh, Sing to God Above ","Oh, sing to God above (Cantemos al Señor)","Oh, Sing to God Above ","Alleluia! (¡Alleluya!)",cantemos_al_senor_un_himno_de_alegria,"English; Spanish","Carlos Rosas, b. 1939","6.7.6.8 D with refrain","<i>With One Voice</i>, 1995, tr. ",32
"Great God, Your Love Has Called Us","Great God, your love has called us here","Great God, Your Love Has Called Us",,great_god_your_love_has_called_us_here,English,"Brian Wren",8.8.8.8.8.8,,32
"Touch the Earth Lightly","Touch the earth lightly","Touch the Earth Lightly",,touch_the_earth_lightly,English,"Shirley Erena Murray, 1931-","5.5.10 D",,23
"Mothering God, you gave me birth","Mothering God, you gave me birth",,,mothering_god_you_gave_me_birth,English,"Jean Janzen (b. 1933)",8.8.8.8.8,,17
"Crashing Waters at Creation","Crashing waters at creation","Crashing Waters at Creation",,crashing_waters_at_creation,English,"Sylvia G. Dunstan (1955-1993)",8.7.8.7,,12
"O Day of Rest and Gladness","O day of rest and gladness","O Day of Rest and Gladness",,o_day_of_rest_and_gladness,English,"Christopher Wordsworth","7.6.7.6 D",,811
"God, That Madest Earth and Heaven","God, that madest earth and heaven","God, That Madest Earth and Heaven",,god_who_madest_earth_and_heaven_darknes,English,"Reginald Heber; Frederick Lucian Hosmer",8.4.8.4.8.8.8.4,,472
"Shine, Jesus, Shine","Lord, the light of your love is shining","Shine, Jesus, Shine","Shine, Jesus, shine, fill this land with the Father's glory",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick, 1950-",,,38
"As Man and Woman We Were Made","As man or woman we were made","As Man and Woman We Were Made",,as_man_and_woman_we_were_made,English,"Brian Wren",8.8.8.8.8.8,,14
"For Your Gift of God the Spirit","For your gift of God the Spirit","For Your Gift of God the Spirit",,for_your_gift_of_god_the_spirit,English,"Margaret Clarkson","8.7.8.7 D",,10
"We Plow the Fields, and Scatter","We plow the fields, and scatter","We Plow the Fields, and Scatter",,we_plow_the_fields_and_scatter,English,"Matthias Claudius; Jane Montgomery Campbell","7.6.7.6 D with refrain",,451
"Creator Spirit, by Whose Aid","Creator Spirit, by whose aid","Creator Spirit, by Whose Aid",,creator_spirit_by_whose_aid,English,"Rabanus Maurus, 776-856; John Dryden, 1631-1700",8.8.8.8.8.8,,185
"Father Eternal, Ruler of Creation","Father eternal, Ruler of creation","Father Eternal, Ruler of Creation",,father_eternal_ruler_of_creation,English,"Laurence Housman",11.10.11.10.10,,47
"I Want to Walk as a Child of the Light","I want to walk as a child on the light","I Want to Walk as a Child of the Light","In him there is no darkness at all",i_want_to_walk_as_a_child_of_the_light,English,"Kathleen Thomerson","10.7.10.8 with refrain",,40
"Thanks to God Whose Word Was Spoken","Thanks to God whose Word was spoken","Thanks to God Whose Word Was Spoken",,thanks_to_god_whose_word_was_spoken,English,"R. T. Brooks, 1918-1985",8.7.8.7.4.7,,38
"Praise and Thanksgiving","Praise and thanksgiving, God we would offer","Praise and Thanksgiving",,praise_and_thanksgiving_father_we_offer,English,"Albert F. Bayly, 1901-1984","5.5.5.4 D",,32
"Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling","Holy Spirit, Ever Dwelling",,holy_spirit_ever_dwelling_in_the_holiest,English,"Timothy Rees","8.7.8.7 D",,24
"Thy Strong Word","Thy strong word did cleave the darkness","Thy Strong Word",,thy_strong_word_did_cleave_the_darkness,English,"Martin H. Franzmann, 1907-76","8.7.8.7 D",,18
"Spirit, Spirit of Gentleness","You moved on the waters","Spirit, Spirit of Gentleness","Spirit, Spirit of gentleness",you_moved_on_the_waters,English,"James K. Manley, b. 1940",Irregular,,15
"Sing a New Church","Summoned by the God who made us","Sing a New Church","Let us bring the gifts and differ",summoned_by_the_god_who_made_us,English,"Delores Duffner,OSB,  20th c.","8.7.8.7 D",,15
"She sits like a bird, brooding on the waters","She sits like a bird, brooding on the waters",,,she_sits_like_a_bird_brooding_on_the_wat,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)","11.11 D",,8
"God, You Spin the Whirling Planets","God, You spin the whirling planets","God, You Spin the Whirling Planets",,god_you_spin_the_whirling_planets,English,"Jane Parker Huber","8.7.8.7 D",,7
"Times of Begginning","In the beginning God created the heavens and the earth","Times of Begginning",,readings,,,,,1746
"Angel voices ever singing","Angel voices ever singing",,,angel_voices_ever_singing,English,"Francis Pott (1832-1909)",8.5.8.5.8.4.3,,378
"Spirit of power and might, behold","Spirit of power and might, behold",,,spirit_of_power_and_might_behold,,,8.6.8.6,,86
"For the Fruit of All Creation","For the fruit of all creation","For the Fruit of All Creation",,for_the_fruit_of_all_creation,English,"Fred Pratt Green",8.4.8.4.8.8.8.4,,70
"I Bind unto Myself Today","I bind unto myself today","I Bind unto Myself Today",,i_bind_unto_myself_today,English,"Patrick; Cecil Frances Alexander","8.8.8.8 ",,68
"O Day of God, Draw Nigh","O day of God, draw nigh","O Day of God, Draw Nigh",,o_day_of_god_draw_nigh,English,"Robert Balgarnie Young Scott, 1899-",6.6.8.6,,44
"God of the Sparrow","God of the sparrow","God of the Sparrow",,god_of_the_sparrow,English,"Jaroslav J. Vajda",5.4.6.7.7,,22
"Genesis 1: Let heav'n arise, let earth appear","Let heav'n arise, let earth appear","Genesis 1: Let heav'n arise, let earth appear",,let_heaven_arise_let_earth_appear,English,,8.6.8.6,,20
"Bring Many Names","Bring many names, beautiful and good","Bring Many Names",,bring_many_names_beautiful_and_good,English,"Brian Wren",9.10.11.9,,20
"God of the Fertile Fields","God of the fertile fields","God of the Fertile Fields",,god_of_the_fertile_fields,English,"Georgia Harkness",6.6.4.6.6.6.4,,15
"God the sculptor of the mountains","God the sculptor of the mountains","God the sculptor of the mountains",,god_the_sculptor_of_the_mountains,English,"John Thornburg (b. 1954)",8.7.8.7.8.7,,11
"Womb of life, and source of being","Womb of life, and source of being",,,womb_of_life_and_source_of_being,English,"Ruth C. Duck (b. 1947)","8.7.8.7 D",,10
"Let There Be Light","Let there be light","Let There Be Light",,let_there_be_light_let_there_be_understa,English,"Frances Wheeler Davis, 1936- ",4.7.7.6,,10
"O God, we bear the imprint of your face","O God, we bear the imprint of your face",,,o_god_we_bear_the_imprint_of_your_face,English,"Shirley Erena Murray (b. 1931)",10.10.10.10.10.10,,8
"For Beauty of Meadows","For beauty of meadows, for grandeur of trees","For Beauty of Meadows",,for_beauty_of_meadows_for_grandeur_of,English,"Walter H. Farquharson",11.11.11.11,,7
"O Laughing Light, O first-born of creation","O Laughing Light, O first-born of creation",,,o_laughing_light_o_firstborn_of_creation,English,"Sylvia G. Dunstan (1955-1993)",11.11.11.5,,7
"This Is the Day When Light Was First Created","This is the day when light was first created","This Is the Day When Light Was First Created",,this_is_the_day_when_light_was_first_cre,English,"Fred Kaan, b. 1929",11.10.11.10,,6
"Spirit, Working in Creation","Spirit, working in creation","Spirit, Working in Creation",,spirit_working_in_creation,English,"John Richards","8.7.8.7 D",,5
"At the dawning of creation","At the dawning of creation",,,at_the_dawning_of_creation,English,"David Fox (1956-2008)",8.7.8.7,,4
"O God, Our Help in Ages Past","O God, our help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts",,"Psalm 90",1235
"Praise the Lord! O Heavens, Adore Him","Praise the Lord! O heavens, adore him","Praise the Lord! O Heavens, Adore Him",,praise_the_lord_ye_heavens_adore_him,English,,"8.7.8.7 D","<i>The Foundling Hospital Collection</i>, 1796, alt. ",748
"Let Us with a Gladsome Mind","Let us with a gladsome mind","Let Us with a Gladsome Mind",,let_us_with_a_gladsome_mind,English,"John Milton (1608-1674)",7.7.7.7,,542
"I'll Praise My Maker While I've Breath","I'll praise my Maker while I've breath","I'll Praise My Maker While I've Breath",,ill_praise_my_maker_with_my_breath,English,"John Wesley, 1703-1791; Isaac Watts, 1674-1748",8.8.8.8.8.8,,527
"All Creatures of Our God and King","All creatures of our God and King","All Creatures of Our God and King",,all_creatures_of_our_god_and_king,English,"Francis of Assisi (1182-1226); William Henry Draper (1855-1933)","8.8.8.8 with alleluias",,263
"At the name of Jesus","At the name of Jesus",,,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel, 1817-1877","6.5.6.5 D",,252
"How Great Thou Art","O Lord my God, when I in awesome wonder","How Great Thou Art","Then sings my soul, my Savior God, to Thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Carl Gustaf Boberg, 1859-1940; Stuart W. K. Hine, 1899-1989","11.10.11.10 with refrain",,136
"Holy, holy, holy Lord","Holy, holy, holy Lord",,,holy_holy_holy_lord_god_of_hosts_when_he,English,"James Montgomery","7.7.7.7 D",,109
"God, Who Made the Earth","God, who made the earth","God, Who Made the Earth",,god_who_made_the_earth_the_air_the_sky_t,English,"Sarah Betts Rhodes",Irregular,,93
"This Day at Thy Creating Word","This day at Thy creating word","This Day at Thy Creating Word",,this_day_at_thy_creating_word,English,"William W. How",8.8.8.8,,38
"Creating God, Your Fingers Trace","Creating God, your fingers trace","Creating God, Your Fingers Trace",,creating_god_your_fingers_trace,English,"Jeffery Rowthorn, b. 1934",8.8.8.8,,28
"Hymn of Promise","In the bulb there is a flower","Hymn of Promise",,in_the_bulb_there_is_a_flower,English,"Natalie Sleeth, 1930-1992","8.7.8.7 D",,25
"God in his love for us lent us this planet","God in his love for us lent us this planet",,,god_in_his_love_for_us_lent_us_this_plan,English,"Fred Pratt Green, 1903-2000",11.10.11.10,,20
"Hymn 147","Now let a spacious world arise,","Hymn 147",,now_let_a_spacious_world_arise,English,"Isaac Watts",8.6.8.6,,19
"Thank You, God for Water, Soil, and Air","Thank you, God for water, soil, and air","Thank You, God for Water, Soil, and Air",,thank_you_god_for_water_soil_and_air,English,"Brian Wren",,,14
"Soplo de Dios (O Living Breath)","Soplo de Dios viveinte que en (O living Breath of God wind at)","Soplo de Dios (O Living Breath)","Ven hoy a nuestras almas (Come now, and fill our spirits)",soplo_de_dios_viviente,"English; Spanish","Osvaldo Catena, 1920-1986; Gerhard M. Cartford, b. 1923",,,14
"Shout for Joy Loud and Long","Shout for joy loud and long","Shout for Joy Loud and Long","Shout for joy, joy, joy!",shout_for_joy_loud_and_long,English,"David Mowbray, b. 1938","6.6.6.6.6 with refrain",,11
"Lord, bring the day to pass","Lord, bring the day to pass",,,lord_bring_the_day_to_pass,English,"Ian Masson Fraser (b. 1917)",6.6.12.8.8,,10
"Lord of the boundless curves of space","Lord of the boundless curves of space",,,lord_of_the_boundless_curves_of_space,English,"Albert F. Bayly, 1901-1984",8.6.8.6,,10
"God of Wonders","Lord of all creation","God of Wonders","God of wonders, beyond our galaxy",lord_of_all_creation_of_water_earth_and,English,"Marc Byrd; Steve Hindalong",,,9
"God, beyond All Names","God, beyond our dreams","God, beyond All Names","All around us we have known you",god_beyond_our_dreams,English,"Bernadette Farrell, b. 1957",,,7
"Joyful Is the Dark","Joyful is the dark, holy, hidden, God","Joyful Is the Dark",,joyful_is_the_dark_holy_hidden_god,English,"Brian Wren, b. 1936",10.10.11.10,,7
"God of Adam, God of Joseph","God, you make us your companions","God of Adam, God of Joseph","God of Adam, God of Joseph",god_you_make_us_your_companions,English,"Fred Kaan, b. 1929","8.7.8.7 with refrain",,6
"The Lord Almighty Spoke the Word","The Lord Almighty spoke the word","The Lord Almighty Spoke the Word",,the_lord_almighty_spoke_the_word,English,"Charles E. Watson",8.8.8.6,,5
"She Comes Sailing on the Wind","Silent waters rocking on the morning of our birth","She Comes Sailing on the Wind","She comes sailing on the wind",silent_waters_rocking_on_the_morning_of_,English,"Gordon Light",Irregular,,5
"Song over the Waters","Come fill our waiting hearts","Song over the Waters","God, you have moved upon the waters",come_fill_our_waiting_hearts,English,"Marty Haugen, b. 1950",,,4
"Shadow and Substance","Shadow and substance","Shadow and Substance",,shadow_and_substance,English,"Daniel Charles Damon, 1955-","5.6.10 D",,3
