tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
GRATITUDE,gratitude_bost,"Thomas Hastings (1784-1872)",,55133532471551335324,,,91
CANONBURY,canonbury_schumann,"Robert Schumann",,533343212356712,,,581
"ST. POLYCARP",grace_church_pleyel,"Ignace Pleyel",,332171235543217,,,155
HURSLEY,hursley_ritter,"Peter Ritter",,11117123213333,,,1051
RIVAULX,rivaulx_dykes,"Rev. John Bacchus Dykes (1823-1876)",,555556651162344,,,127
[LOUVAN],louvan_taylor,"Virgil C. Taylor","A Flat Major",55123121233432313543,8.8.8.8,,274
WAREHAM,wareham_knapp,"William Knapp","A Flat Major",11765121712321712176,8.8.8.8,,514
ROCKINGHAM,rockingham_mason,"Dr. Lowell Mason, 1792-1872",,171235323216512,,,347
ANGELUS,angelus_joseph,"Johann G. W. Scheffler",,11234554556717665223,,,252
BAXTER,beloit_reissiger,Reissiger,,55671233412556712334,,,31
WARD,ward_scottish,"Lowell Mason","B Flat Major",55171565555512321255,,"""Scotch Tune""",310
ALSACE,alsace_beethoven,,"G Major",512333432543237,8.8.8.8,"arr. From Ludwig van Beethoven, 1770-1827",61
NICHOLLS,my_god_how_endless_is_thy_pollock,"Chas. Edw. Pollock",,51565134323515651343,,,2
HEBRON,hebron_mason,"Lowell Mason",,5356567117231765,,,575
HAMBURG,hamburg_mason,"Lowell Mason",,112323432333343,,,886
"Kent (Devonshire)",kent_lampe,"Johann Friedrich Lampe (1693-1751)","E Flat Major",53716543325457655156,8.8.8.8,,33
WARRINGTON,warrington_harrison,,"C Major",554351127132232,8.8.8.8,,177
"[My God, how endless is Thy love!]",my_god_how_endless_55315,,"C Major",5531567111671765,,,1
LUTON,luton_burder,"George Burder","E Flat Major",55654321,,,101
"O JESU CHRIST",o_jesu_christ_11177,,"f sharp minor",1117734556543443,8.8.8.8,"Paschasius Reinigius, c 1587 (adapted)",2
EXMOUTH,exmouth_selby,,"D Major",515343213545676,8.8.8.8,,1
TRURO,truro_williams,Burney,,134556715154321,,,502
AGLAND,agland_wainwright,,,,,,1
EDEN,eden_mason,"Dr. L. Mason","A Flat Major",33211765321554332153,8.8.8.8,,53
NEWELL,newell_brooks,"Reuben Brooks",,,,,1
WARE,ware_kingsley,"Geo. Kingsley",,555651322111352,,,133
MONTGOMERY,montgomery_jarvis_stanley,"J. Stanley, 1713-1786",,115665432155321,,,35
"BARNBY'S HYMNARY, TUNE 521",barnbys_hymnary_tune_521_calkin,"John B. Calkin (1827- )",,35515662176544434,,,1
ROCKINGHAM,rockingham_miller,"E. Miller",,134213565517655,,,494
BROOKFIELD,brookfield_southgate,"Thomas B. Southgate",,533326712114321712,,,166
"[My God, how endless is Thy love]",my_god_how_endless_is_thy_bixby,"S. M. Bixby",,33432245433235217655,,,1
"[My God! how endless is thy love!]",valete_sullivan,"A. S. Sullivan",,33513671124365452234,,,19
SKINNER,skinner_jepson,"B. Jepson",,55351532543325765176,,,3
"HARMONY GROVE",harmony_grove_oliver,"H. K. Oliver",,3333512333333445,,,43
MENDON,mendon_german,,,17151712131621271222,,,345
RETREAT,retreat_hastings,"Dr. Hastings",,345554366571222,,,518
CRIMEA,crimea_harris,"Thoro Harris",,33343231333543455551,,,8
"FEDERAL STREET",federal_street_oliver,"Henry Kemble Oliver",,333435543444334455,,,633
