displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dilo a Cristo","Cuandro estés cansado y abatido",cuandro_estes_cansado_y_abatido_rankin,"Celebremos Su Gloria",CSG1992,490,"Dilo a Cristo",,"Edmund S. Lorenz","Edmund S. Lorenz",,DAYTON,dayton_lorenz,133212165122325,Spanish,"Es trad.",
"Cuando estés cansado y abatido","Cuando estés cansado y abatido",cuando_estes_cansado_y_abatido,"Himnos de la Iglesia",HDLI1995,325,,,,"Edmund Lorenz",,DAYTON,dayton_lorenz,133212165122325,Spanish,,
"Tell It to Jesus","Are you weary, are you heavy-hearted",are_you_weary_are_you_heavyhearted,"Baptist Hymnal (1975 ed)",BH1975,404,"Tell It to Jesus","Tell it to Jesus, tell it to Jesus","Jeremiah E. Rankin","Edmund S. Lorenz",,DAYTON,dayton_lorenz,133212165122325,English,,
"Dílo a Cristo","Cuandro estés consado y abatido",cuandro_estes_cansado_y_abatido_rankin,"Himnario Bautista",HB1978,418,"Dílo a Cristo","Cristo, El es tu amigo más fiel","Jeremiah E. Rankin","Edmund S. Lorenz",,DAYTON,dayton_lorenz,133212165122325,Spanish,"Es traducción",
"Dílo a Cristo","Cuandro estés consado y abatido",cuandro_estes_cansado_y_abatido_rankin,"Himnario de Alabanza Evangélica",HAE1978,418,"Dílo a Cristo","Cristo, El es tu amigo más fiel","Jeremiah E. Rankin","Edmund S. Lorenz",,DAYTON,dayton_lorenz,133212165122325,Spanish,"Es traducción",
"Tell It To Jesus","Are you weary, are you heavy hearted? ",are_you_weary_are_you_heavyhearted,"Baptist Hymnal 2008",BH2008,425,"Tell It To Jesus","Tell it to Jesus, tell it to Jesus","Jeremiah A. Rankin","Edmund S. Lorenz",Irregular,DAYTON,dayton_lorenz,133212165122325,English,,
"Tell It to Jesus","Are you weary, are you heavy hearted? ",are_you_weary_are_you_heavyhearted,"Baptist Hymnal 1991",BH1991,451,"Tell It to Jesus","Tell it to Jesus","Jeremiah E. Rankin","Edmund S. Lorenz",Irregular,DAYTON,dayton_lorenz,133212165122325,English,,
"Tell It to Jesus","Are you weary? Are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Rejoice Hymns",RH2011,508,"Tell It to Jesus","Tell it to Jesus; Tell it to Jesus","Jeremiah E. Rankin, 1828-1904","Edmund S. Lorenz, 1854-1942",Irregular,DAYTON,dayton_lorenz,133212165122325,English,,
"Tell It to Jesus Alone","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Songs of Faith and Praise",SFP1994,542,"Tell It to Jesus Alone",,"Jeremiah E. Rankin","E. S. Lorenz",Irregular,DAYTON,dayton_lorenz,133212165122325,,,
"Tell It to Jesus","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,29,"Tell It to Jesus","Tell it to Jesus","J. E. Rankin, D.D.","E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Sage es Jesum","Machen Wolken dir den Himmel trübe",machen_wolken_dir_den_himmel_truebe,"Pilger Lieder: für die Sonntagschule, Erbauungsstunde, Familie, u.s.w.",PLSS1894,46,"Sage es Jesum","Sage es Jesum","E. S. Lorenz","E. S. Lorenz",,"[Machen Wolken dir den Himmel trübe]",dayton_lorenz,133212165122325,German,,
"Tell it to Jesus","Are you weary, are you heavy hearted",are_you_weary_are_you_heavyhearted,"Songs of Revival Power",SoRP1907,87,"Tell it to Jesus","Tell it to Jesus","J. E. Rankin D. D.","E. S. Lorenz",,"[Are you weary, are you heavy hearted]",dayton_lorenz,133212165122325,,,
"Tell It to Jesus","Are you weary, are you heavy hearted?",are_you_weary_are_you_heavyhearted,"New Anti-Saloon Songs: A Collection of Temperance and Moral Reform Songs Prepared at the Request of The National Anti-Saloon League",NASS1905,129,"Tell It to Jesus","Tell it to Jesus, tell it to Jesus","J. E. Rankin, D. D.","E. S. Lorenz",,"[Are you weary, are you heavy hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Hymns that Help: in Sunday schools, young people's societies and other church services",HH1903,236,"Tell It to Jesus","Tell it to Jesus","Jeremiah Eames Rankin","E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus","Are you weary, are you heavy hearted?",are_you_weary_are_you_heavyhearted,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,237,"Tell It to Jesus","Tell it to Jesus, tell it to Jesus","J. E. Rankin, D. D.","E. S. Lorenz",,"[Are you weary, are you heavy hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,4,"Tell It to Jesus","Tell it to Jesus","J. E. Rankin, D.D.","E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus Alone","Are you weary, are you heavy hearted?",are_you_weary_are_you_heavyhearted,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,34,"Tell It to Jesus Alone","Tell it to Jesus, tell it to Jesus","J. E. Rankin, D. D.","E. S. Lorenz",,"[Are you weary, are you heavy hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Gates of Praise: for the Sabbath-school, praise-service, prayer-meeting, etc.",GoP1884,80,"Tell It to Jesus","Tell it to Jesus","J. E. Rankin, D.D.","E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
