displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Ascension","Hail the day that sees Him rise","The Ascension",,hail_the_day_that_sees_him_rise,English,"C. Wesley",,,551
"Atoning sacrifice","Not all the blood of beasts","Atoning sacrifice",,not_all_the_blood_of_beasts,English,Watts,6.6.8.6,,602
"Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",,,lord_when_thou_didst_ascend_on_high,English,Watts,8.8.8.8,,165
Resurrection,"Yes! the Redeemer rose",Resurrection,,yes_the_redeemer_rose,English,Doddridge,6.6.6.6.8.8,,227
"""Alive for evermore""","Christ, the Lord, is risen to-day!","""Alive for evermore""",,christ_the_lord_is_risen_today_wesley,English,"C. Wesley",,,1176
"Jesus, faithful to his word","Jesus, faithful to his word",,,jesus_faithful_to_his_word,English,"C. Wesley",7.6.7.6.7.7.7.6,,39
"An Act of Thanksgiving","When all the mercies of my God","An Act of Thanksgiving",,when_all_thy_mercies_o_my_god,English,Addison,8.6.8.6,,999
"Jesus recommended","Thy faithfulness, Lord, Each moment we find","Jesus recommended",,thy_faithfulness_lord_each_moment_we,English,"C. Wesley",10.10.11.11,,41
"Our Lord is risen from the dead","Our Lord is risen from the dead",,,our_lord_is_risen_from_the_dead_our_jesu,English,"C. Wesley",8.6.8.6,,449
"With joy we meditate the grace","With joy we meditate the grace",,,with_joy_we_meditate_the_grace,English,Watts,8.6.8.6,,420
"Priesthood of Christ","Hail! thou once despised Jesus","Priesthood of Christ",,hail_thou_once_despised_jesus,English,Bakewell,8.7,,625
"Coronation of Christ","All hail the power of Jesus' name!","Coronation of Christ",,all_hail_the_power_of_jesus_name_let,English,Perronet,8.6.8.6,,3425
"Wherefore do the nations wage","Wherefore do the nations wage",,,wherefore_do_the_nations_wage_war,English,Grant,,,7
"God is gone up on high","God is gone up on high",,,god_is_gone_up_on_high,English,"C. Wesley",,,69
"His regal state","Rejoice and sing, The Lord is King","His regal state",,rejoice_and_sing_the_lord_is_king_and_ma,English,"C. Wesley",8.6.8.6,,10
