hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Missionary Hymn Book","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,MHB1922,171,,,"W. Walsham How (1823-47)",,,HERONGATE,herongate_english,551655321511356,English,,"English Traditional Melody"
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,ESB1891,127,,,,,,"JAM LUCIS",jam_lucis_11111,12111722332111211,English,,"Ancient Plain Song"
"Ancient and Modern: hymns and songs for refreshing worship","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,AM2013,145,,,"William Walsham How (1823-1867)","Ralph Vaughan Williams (1872-1958)",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,"English Traditional Melody"
"Anglican Hymns Old and New (Rev. and Enl.)","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,HON2008,364a,,,"William W. How",,,HERONGATE,herongate_english,551655321511356,English,,"Traditional English Melody"
"Anglican Hymns Old and New (Rev. and Enl.)","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,HON2008,364b,,,"William W. How","Thomas B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Australian Hymn Book","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,AHB,171,,,,,8.8.8.8,,,,English,,
"Church Family Worship","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,CFW,232,,,,,8.8.8.8,,,,English,,
"Church Hymnal, Fifth Edition","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,ICH5,226,,,,,,,,,,,
"Church Hymnal, Fourth Edition","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,ICH4,614,,,,,8.8.8.8,,,,English,,
"Church Hymns: with tunes (New ed.)","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,CH1903,628,,,,"J. B. Southgate, 1814-1868",,GIDEON,brookfield_southgate,533326712114321712,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,CPAM2000,109,,,"W. Walsham How, 1823-1897","Ralph Vaughan Williams, 1872-1958",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,
"Complete Anglican Hymns Old and New","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,CAH2000,333a,"It is a thing most wonderful",,"William Walsham How, 1823-1897","Ralph Vaughan Williams, 1872-1958",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,"Traditional English melody collected by Ralph Vaughan Williams"
"Complete Anglican Hymns Old and New","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,CAH2000,333b,"It is a thing most wonderful",,"William Walsham How, 1823-1897","Thomas Bishop Southgate, 1814-1868",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Complete Mission Praise","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,CMP2000,346,"It is a thing most wonderful",,"William Walsham How, 1823-97","Thomas Bishop Southgate, 1814-68",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
