tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MADRID,madrid_spanish,"David Evans","A Flat Major",17161531421711716153,"6.6.6.6 D","Traditional Spanish melody",533
IRISH,irish_dublin,,"E Flat Major",11512343235345127151,8.6.8.6,"<i>A Collection of Hymns and Sacred Poems</i>, 1749",144
"[O come let us sing unto the Lord]",chant_boyce_15433,"William Boyce","C Major",154332554556716,,,120
"[O Lord of Light, our only hope of glory]",o_lord_of_light_our_only_hope_of_haugen,"Marty Haugen, b. 1950","d minor",134555453213421D7U1,,,17
"ADESTE FIDELES",adeste_fideles_wade,,"F Major",115125532343211,Irregular,"John F. Wade's <i>Cantus Diversi,</i> 1751",1342
DARWALL,darwall_darwall,"John Darwall","C Major",131531765432231,6.6.6.6.4.4.8,,487
"NOW IS THE TIME",come_now_is_the_time_doerksen,"Brian Doerksen","D Major",323432432234324,Irregular,,17
BEECHER,beecher_zundel,"John Zundel, 1815-1882","B Flat Major",556532321761654,"8.7.8.7 D",,770
"Come, Let Us Worship and Bow Down",worship_and_bow_down_doherty,"Dave Doherty","D Major",33332123234444432132,,,9
ELLACOMBE,ellacombe,,"A Flat Major",517651345567122,"8.6.8.6 D","<i>Gesangbuch der H. W. k. Hofkapelle, </i>1784",602
"JOYFUL SONG",joyful_song_allen,"Chester G. Allen","G Major",351323217651351332,12.10.12.10.11.10.11.10,,246
ARNSBERG,arnsberg_neander,"Joachim Neander","G Major",33332211117766512343,6.6.8.6.6.8.6.6.6,,148
"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,"Johann Sebastian Bach, 1684-1750","F Major",13532345653211712332,8.8.8.8,"<i>Pensum Sacrum</i>, Görlitz, 1648",192
"UYAI MOSE",uyai_mose_gondo,"Alexander Gondo; John L. Bell, b. 1949","E Major",33311444111333113332,5.6.5.6.5.6.7,,28
"[Come, ring out our joy to the Lord]",come_ring_out_our_joy_to_the_lord_haas,"David Haas","E Flat Major",3555423,,,7
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams","F Major",511123234534312,"8.6.8.6 D",,251
"[If today you hear his voice]",if_today_you_hear_his_voice_proulx,RP,"C Major",456U1D656,,,5
"O QUANTA QUALIA",o_quanta_qualia,"John B. Dykes, 1823-1876","F Major",112311432215314,11.10.11.10,"<i>Antiphoner</i>, Paris, 1681",154
"[SILVER STREET]",silver_street_smith,"Isaac Smith","C Major",155351325165455,6.6.8.6,,347
"ST. COLUMBA",st_columba_irish,,"E Flat Major",123454532112345,8.7.8.7,"Irish melody; harm. <i>The English Hymnal</i>, 1906, alt.",197
"[O come, let us sing unto the Lord] (Robinson)",chant_robinson_51653,"J. Robinson, 1682 - 1762","A Major",51653455455436523221,,,65
"[O come let us sing unto the Lord]",chant_macfarren_12346,"George Alexander Macfarren (1813-1887)","A Major",1234671171,,,18
"[O come, let us sing unto the Lord]",chant_goodson_51766,Goodson,"C Major",5176621171,,,29
LUCKINGTON,luckington_harwood,"Basil Harwood (1859-1949)","D Major",13511265435627,10.4.6.6.6.6.10.4,,28
"WHOLE WORLD",whole_world_spiritual,,"F Major",55353135555544246655,Irregular,"Afro-American spiritual",48
"[Ojalá escuchen hoy la voz del Señor]",ojala_escuchen_hoy_la_voz_krisman,RK,"D Major",555555556545,,,5
"HERE I AM TO WORSHIP",here_i_am_to_worship_hughes,"Tim Hughes","D Major",3342234432(1)1334223,Irregular,,20
"CHILEAN VENITE",chilean_venite,"Michael Robertson Paget (1936-1994)","d minor",555535444424555,6.6.6.6.4.4.4.4,"Chilean folk melody",5
"BON ACCORD",bon_accord,,"G Major",55171232531221,8.6.8.6,"<i>Scottish Psalter</i>, 1625",4
"[Alleluia! Alleluia! Lets sing unto the Lord]",rosas_rosas,"Carlos Rosas","d minor",51133556543525772245,,,39
"OLD HUNDREDTH",old_hundredth_bourgeois,,"G Major",117651233332143,8.8.8.8," <cite>Genevan Psalter</cite>, 1551",1903
"[VENITE] GOSS",chant_goss_13243,"J. Goss, 1800 - 1880","A Major",1324321171,,,16
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","G Major",334554321123322,"8.7.8.7 D",,478
"HOLY MANNA",holy_manna,"William Moore","A Flat Major",556112213211656,"8.7.8.7 D",,222
"MIT FREUDEN ZART",mit_freuden_zart,,"E Flat Major",134517656543234,8.7.8.7.8.8.7,"<i>Bohemian Brethren, Kirchengeseng, </i>1566",158
KREMSER,kremser,,"D Major",556534543231556,12.11.12.11,"<cite>Nederlandtsch Gedenckclanck</cite>, Haarlem, 1626; <cite>Service Book and Hymnal,</cite> 1958 (Setting)",291
LACQUIPARLE,lacquiparle,"Joseph R. Renville; J. R. Murray","d minor",111565543442121,9.6.9.9.9.6,"Native American melody (Dakota)",53
"[Come, let us worship the Lord]",come_let_us_worship_the_lord_hughes,"Howard Hughes, SM","G Major",3231D6U12,,,3
"[Christ is born for us]",christ_is_born_for_us_hughes,"Howard Hughes, SM","G Major",31217665,,,3
"[Today if you hear the voice of the Lord]",today_if_you_hear_the_voice_of_hughes,"Howard Hughes, SM","G Major",555567U1D767U1D5,,,3
"[The Lord is risen]",the_lord_is_risen_hughes,"Howard Hughes, SM","G Major",512314321,,,3
"[Cry out with joy to the Lord, all the earth]",cry_out_with_joy_to_the_lord_all_hughes,"Howard Hughes, SM","G Major",56U12345321,,,3
"[O that today you would listen to his voice]",o_that_today_you_would_listen_to_young,DMY,"e minor",7U13545,,,3
"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,"Jack Schrader, 1942-","e minor",553155543544427,Irregular,"Brazilian folk melody",47
CHOPIN,chopin_woodbury,"Isaac Baker Woodbury","A Flat Major",555113213135313,8.6.8.6,,30
"ST. PETERSBURG",st_petersburg_bortnianski,"Dimitri Bortniansky, 1752-1825","C Major",534512171561653,8.8.8.8.8.8,,349
"[Come, let us sing joyfully to the Lord]",come_let_us_sing_joyfully_to_farrell,"Bernadette Farrell, b. 1957","E Flat Major",33542533432336522533,,,3
"[Come, let us sing with joy]",come_let_us_sing_with_joy_soper,"Scott Soper","B Flat Major",561753667125456,,,3
"[Come, let us sing to the Lord]",come_let_us_sing_to_the_lord_talbot,"John Michael Talbot; Rick Modlin, b. 1966","G Major or modal",11123111432111176755,,,3
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Gieardini, 1716-1796","F Major",531217112345432,6.6.4.6.6.6.4,,1310
