displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Love God with All Your Soul and Strength","Love God with all your soul and strength","Love God with All Your Soul and Strength",,love_god_with_all_your_soul_and_strength,English,"Isaac Watts",8.6.8.6,,29
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry van Dyke, 1852-1933","8.7.8.7 D",,265
"And the creed and the colour and the name won't matter","When I needed a neighbour, were you there, were you there?",,"And the creed and the colour and the name won't matter",when_i_needed_a_neighbor_were_you_there,English,"Sydney Bertram Carter (1915-2004)",Irregular,,20
"Judge Eternal, throned in splendor","Judge Eternal, throned in splendor",,,judge_eternal_throned_in_splendor,English,"Henry Scott Holland (1847-1918)",8.7.8.7.8.7,,108
"For the Fruit of All Creation","For the fruit of all creation","For the Fruit of All Creation",,for_the_fruit_of_all_creation,English,"Fred Pratt Green (1903-)",8.4.8.4.8.8.8.4,,70
"Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends","Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love",kneels_at_the_feet_of_his_friends,English,"Tom Colvin","7.7.9 with refrain",,63
"Hope is a candle, once lit by the prophets","Hope is a candle, once lit by the prophets",,,hope_is_a_candle_once_lit_by_the_prophet,English,"Richard Leach",11.10.11.8,,4
"Be Just in Judgment, Fair to All","Be just in judgment, fair to all","Be Just in Judgment, Fair to All",,be_just_in_judgment_fair_to_all,English,"Calvin Seerveld",8.6.8.6.4,,2
"Not for Tongues of Heaven's Angels","Not for tongues of heaven's angels","Not for Tongues of Heaven's Angels","may love be ours, Lord",not_for_tongues_of_heavens_angels,English,"Timothy Dudley-Smith, 1926-","8.7.8.7 with refrain",,29
"Help Us Accept Each Other","Help us accept each other","Help Us Accept Each Other",,help_us_accept_each_other,English,"Fred Kaan","7.6.7.6 D",,24
"God of the Sparrow","God of the sparrow God of the whale","God of the Sparrow",,god_of_the_sparrow,English,"Jaroslav J. Vajda",9.6.7.7,,22
"Beauty for brokenness (God of the poor)","Beauty for brokenness","Beauty for brokenness (God of the poor)","God of the poor",beauty_for_brokenness,English,"Graham Kendrick",,,13
"You Call Us, Lord, to Be","You call us, Lord, to be","You Call Us, Lord, to Be",,you_call_us_lord_to_be,English,"Jane Manton Marshall (1924-)",6.6.6.6.8.8.8,,2
"You Shall Love the Lord","You shall love the Lord your God","You Shall Love the Lord",,you_shall_love_the_lord_your_god_hernand,English,"Frank Hernandez",,,2
"O God of love, whose heart is ever yearning","O God of love, whose heart is ever yearning",,,o_god_of_love_whose_heart_is_ever_yearni,English,"Randall T. Pittman, 1882-1972",11.10.11.10.11.10,,2
"Love the Lord","Love the Lord, love the Lord","Love the Lord",,love_the_lord_love_the_lord,English,"Austin C. Lovelace",,,1
"Love the Lord your God","Love the Lord your God","Love the Lord your God",,love_the_lord_your_god_zach,,"Paul Zach",Irregular,"based on Matthew 22:37–39; Mark 12:30–31; Luke 10:27; John 13:35; Deuteronomy 6:4–5",1
"O God, We Read the Holy Law","O God, we read the holy law","O God, We Read the Holy Law",,o_god_we_read_the_holy_law,,"Michael Schneider; Scott R. Troyer",8.7.8.7.6.6.6.6.7,"<i>Christliche Gesäng wie dieselbigen zu Passau von den Schweizer Brüdern . . .</i> (precursor to the <i>Ausbund</i>), 1564; vers. Mennonite Worship and Song Committee",1
"Kyrie eleison, Have Mercy","As we come before you with the needs of our world","Kyrie eleison, Have Mercy","Kyrie eleison, have mercy",as_we_come_before_you_with_the_needs_of_,,"Stuart Townend; Keith Getty",Irregular,"refrain from Greek liturgy Κύριε, ἐλέησον (Kyrie eleison) (Eastern Mediterranean), 4th c.; trans. traditional",1
