displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Soldiers of Christ, Arise","Soldiers of Christ arise","Soldiers of Christ, Arise",,soldiers_of_christ_arise_andputyour_stro,English,"Charles Wesley","6.6.8.6 D",,886
"Born of God, Eternal Savior","Born of God, Eternal Savior","Born of God, Eternal Savior",,son_of_god_eternal_savior,English,"Somerset T. C. Lowry","8.7.8.7 D",,62
"Thou Judge of quick and dead","Thou Judge of quick and dead",,,thou_judge_of_quick_and_dead,,"C. Wesley",,,191
"La gente de nuestro tiempo","La gente de nuestro tiempo","La gente de nuestro tiempo","Amor es entregarse",la_gente_de_nuestros_tiempos,Spanish,"Jorge Clark Ramírez",,,9
"The Time is short","A few more years shall roll","The Time is short","Then, O my Lord, prepare my soul",a_few_more_years_shall_roll,English,"Rev. Horatius Bonar (1808-1889)",,,381
"O Love Divine","O Love divine, that stooped to share","O Love Divine",,o_love_divine_that_stooped_to_share,English,"Oliver Wendell Holmes",8.8.8.8,,272
"The world is very evil","The world is very evil",,,the_world_is_very_evil,English,"Rev. John Mason Neale (1818-1866); Bernard of Cluny",,,120
"Death and Judgment anticipated","O God, mine inmost soul convert","Death and Judgment anticipated",,o_god_my_inmost_soul_convert,,"Rev. Charles Wesley (1708-1788)",,,88
"Lord, Be Glorified","In our lives, Lord, be glorified","Lord, Be Glorified",,in_my_life_lord_be_glorified,English,"Bob Kilpatrick, b. 1952",,,33
"God, Whose Giving Knows No Ending","God, whose giving knows no ending","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert Edwards","8.7.8.7 D",,33
"A solemn vigil","How many pass the guilty night","A solemn vigil",,how_many_pass_the_guilty_night,English,,,,27
"In Our Households, Heavenly Father","In our households, heavenly Father","In Our Households, Heavenly Father",,in_our_households_heavenly_father,English,"Marie J. Post",8.7.8.7,,3
Welcome,"Let's walk together for a while",Welcome,"singing welcome, welcome to this place",lets_walk_together_for_a_while,English,"Laurie Zelman; Mark A. Miller","Irregular with refrain",,3
"A Charge to Keep I Have","A charge to keep I have","A Charge to Keep I Have",,a_charge_to_keep_i_have,English,"Charles Wesley",6.6.8.6,,1345
"Take my life, and let it be","Take my life, and let it be",,,take_my_life_and_let_it_be,English,"F. R. Havergal",7.7.7.7,,1192
"Ye Servants of God","Ye servants of God, your Master proclaim","Ye Servants of God",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley",10.10.11.11,,666
"We Give You But Your Own","We give you but your own","We Give You But Your Own",,we_give_thee_but_thine_own,English,"William W. How",6.6.8.6,,475
"Christ for the World We Sing!","Christ for the world we sing!","Christ for the World We Sing!",,christ_for_the_world_we_sing,English,"Samuel Wolcott",6.6.4.6.6.6.4,,403
"O God, my strength, my hope","O God, my strength, my hope",,,jesus_my_strength_my_hope,,"C. Wesley",6.6.8.6,,385
"That awful day will surely come","That awful day will surely come",,,that_awful_day_will_surely_come_the_appo,,Watts,8.6.8.6,,367
"New Every Morning Is the Love","New every morning is the love","New Every Morning Is the Love",,new_every_morning_is_the_love,English,"John Keble (1792-1866)",8.8.8.8,,360
"Teach Me, My God and King","Teach me, my God and King","Teach Me, My God and King",,teach_me_my_god_and_king_in_all_thi,English,"George Herbert, 1593-1633",6.6.8.6,,262
"Death and Judgment anticipated","Lo on a narrow neck of land","Death and Judgment anticipated",,lo_on_a_narrow_neck_of_land,English,"Rev. Charles Wesley (1708-1788)",,,258
"Christian, seek not yet repose","Christian, seek not yet repose",,,christian_seek_not_yet_repose,English,"Charlotte Elliott",7.7.7.8,,204
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",,,gracious_spirit_holy_ghost_taught_by_the,English,"Christopher Wordsworth, 1807-1885",7.7.7.5,,204
"O Love Of God, How Strong And True","O Love of God, how strong and true","O Love Of God, How Strong And True",,o_love_of_god_how_strong_and_true,English,"Horatius Bonar, 1808-1889",8.8.8.8,,110
"The Beautiful Garden of Prayer","There's a garden where Jesus is waiting","The Beautiful Garden of Prayer","O the beautiful garden, the garden of prayer",theres_a_garden_where_jesus_is_waiting,English,"Eleanor Allen Schroll",,,84
"O love that casts out fear","O love that casts out fear","O love that casts out fear",,o_love_that_casts_out_fear_o_love_that,English,"Horatius Bonar, 1808-1889",6.6.6.6,,84
"My Saviour loves, my Saviour lives","I am not skilled to understand",,"My Saviour loves, my Saviour lives",i_am_not_skilled_to_understand,English,"Dorothy Greenwell,1821-1882; Aaron Shust",,,80
"Gott ist gegenwärtig (God Is Here among Us)","Gott ist gegenwärtig (God is here among us)","Gott ist gegenwärtig (God Is Here among Us)",,gott_ist_gegenwartig,"English; German","Gerhard Tersteegen",6.6.8.6.6.8.3.3.6.6,"<i>Geistliches Blumergärtlein</i>, 1729; trans. <i>The Hymnal</i>, 1940, alt.",71
"Stand up for Jesus, nobly stand!","Stand up for Jesus, Christian, stand!",,"Stand up for Jesus, nobly stand!",stand_up_for_jesus_christian_stand,English,"Asa Hull","8.8.8.8 with refrain",,61
"My Lord, my Master, at thy feet adoring","My Lord, my Master, at thy feet adoring",,,my_lord_my_master_at_thy_feet_adoring,,"T. B. Pollock; J. Bridaine, 1701-1767",,,34
"Filled with the Spirit’s power, with one accord","Filled with the Spirit’s power, with one accord",,,filled_with_the_spirits_power_with_one,English,"John Raphael Peacey, 1896-1971",10.10.10.10,,33
"O dearest Lord, thy sacred head","O dearest Lord, thy sacred head",,,o_dearest_lord_thy_sacred_head,English,"Henry Ernest Hardy (Father Andrew), 1869-1946",8.6.8.6,,32
"Not for Tongues of Heaven's Angels","Not for tongues of heaven's angels","Not for Tongues of Heaven's Angels",,not_for_tongues_of_heavens_angels,English,"Timothy Dudley-Smith, 1926-",8.7.8.7.6,,29
"O Lord of every shining constellation","O Lord of every shining constellation",,,o_lord_of_every_shining_constellation,English,"Albert Frederick Bayly, 1901-84",11.10.11.10,,25
"Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling","Holy Spirit, Ever Dwelling",,holy_spirit_ever_dwelling_in_the_holiest,English,"Timothy Rees","8.7.8.7 D",,24
"A nuestro Padre Dios","A nuestro Padre Dios","A nuestro Padre Dios",,a_nuestro_padre_dios_alcemos_nuestra_voz,Spanish,,6.6.4.6.6.6.4,"En <cite>Estrella de Belén</cite>, 1867",24
"Holy Spirit, come, confirm us","Holy Spirit, come, confirm us",,,holy_spirit_come_confirm_us,English,"Brian Foley, 1919-2000",8.7.8.7,,23
"Christ, be our light!","Longing for light, we wait in darkness",,"Christ, be our light!",longing_for_light_we_wait_in_darkness,English,"Bernadette Farrell, b. 1957","9.8.9.6 with refrain",,22
"O Christ the Great Foundation","O Christ the great foundation","O Christ the Great Foundation",,o_christ_the_great_foundation,English,"Timothy T'ingfang Lew, 1891-1948",7.6.7.6.7.6.7.6,,16
"God of the Fertile Fields","God of the fertile fields","God of the Fertile Fields",,god_of_the_fertile_fields,English,"Georgia Harkness",6.6.4.6.6.6.4,,15
"Christian Hearts, in Love United","Christian hearts, in love united","Christian Hearts, in Love United",,christian_hearts_in_love_united,English,"Nicholas Ludwig von Zinzendorf; Frederick William Foster","8.7.8.7 D",,15
"A Place at the Table","For everyone born, a place at the table","A Place at the Table","And God will delight when we are creators of justice and joy",for_everyone_born_a_place_at_the_table,English,"Shirley Erena Murray","11.10.11.10 with refrain",,13
"My Heart Looks in Faith","My heart looks in faith","My Heart Looks in Faith",,my_heart_looks_in_faith_to_the_lamb_divi,English,"Frank W. Price, 1895-1974; Tzu-chen Chao, 1888-1979",5.5.6.5,,6
"I Believe in God Almighty","I believe in God Almighty","I Believe in God Almighty",,i_believe_in_god_almighty,,"Sylvia G. Dunstan","8.7.8.7 D","<cite>In Search of Hope and Grace</cite>, alt.; Based on Apostles’ Creed (Mediterranean), ca. 4th c.",6
"In suffering love the thread of life","In suffering love the thread of life",,,in_suffering_love_the_thread_of_life,English,"Rob W. Johns, 1941-87",8.6.8.6,,5
"Satúrame, Señor","Satúrame, Señor, con tu Espíritu","Satúrame, Señor",,saturame_senor_con_tu_espiritu,Spanish,Descon,,"Es. 2-3 Comité de <cite>Celebremos</cite>, 1991",5
"Watch unto Prayer","There's a way that is free from sin","Watch unto Prayer","Watch and pray, watch and pray",theres_a_way_that_is_free_from_sin,,"Clara M. Brooks",8.8.8.8.6.8.6.10,"Timeless Truths (http://library.timelesstruths.org/music/Watch_unto_Prayer); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (255); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (181)",4
"Heart with Loving Heart United","Heart with loving heart united","Heart with Loving Heart United",,heart_with_loving_heart_united,English,"Nicholas Ludwig von Zinzendorf; Walter Klaassen","8.7.8.7 D",,4
"Be sober watching unto pray'r","Be sober watching unto pray'r",,,be_sober_watching_unto_prayer,English,,8.6.8.6,,3
"When at This Table","When at this table I receive a blessing","When at This Table",,when_at_this_table_i_receive_a_blessing,English,"Shirley Erena Murray",11.10.11.10,,3
"When you prayed beneath the trees","When you prayed beneath the trees",,,when_you_prayed_beneath_the_trees,English,"Christopher Idle, b. 1938",7.6.7.6.7.7.7.6,,3
"Where there is charity and love","The love of Christ has gathered us as one",,"Where there is charity and love",the_love_of_christ_has_gathered_connolly,English,"Richard Connolly, 1927-","10.10.10.10 with refrain","Office of the <cite>Mandatum</cite>",3
"You Call Us, Lord, to Be","You call us, Lord, to be","You Call Us, Lord, to Be",,you_call_us_lord_to_be,English,"Jane Manton Marshall (1924-)",6.6.6.6.8.8.8,,2
"To show by touch and word","To show by touch and word","To show by touch and word",,to_show_by_touch_and_word_devotion_to,English,"Fred Kaan, 1929-",6.6.6.6.8.8,,2
"His cross stands empty in a world grown silent","His cross stands empty in a world grown silent",,,his_cross_stands_empty_in_a_world_grown_,English,,11.8.11.8,"Community of Stanbrook Abbey",1
"We Will Take What You Offer","We will take what you offer","We Will Take What You Offer",,we_will_take_what_you_offer,English,"John L. Bell",,,1
"Made in God's likeness, moved by the Spirit","Birds in the mountains sing of your praises",,"Made in God's likeness, moved by the Spirit",birds_in_the_mountains_sing_of_your_prai,English,"Patricia Lewis, 1938-",,,1
"Gloria a tu nombre por doquier","Padre, te amo, te alabo y te adoro","Gloria a tu nombre por doquier",,padre_te_amo_te_alabo_y_te_adoro,Spanish,"Donna Adkins",,"Es trad.",1
"En mi vida gloria te doy","En mi vida gloria te doy","En mi vida gloria te doy",,en_mi_vida_gloria_te_doy,Spanish,"Bob Kilpatrick",,"Es trad.",1
"Cristo vive en mí","Con Cristo he sido juntamente","Cristo vive en mí",,con_cristo_he_sido_juntamente,Spanish,,,"Basada en Gálatas 2:20",1
"Solamente Temed","Solamente temed a Jehová","Solamente Temed",,solamente_temed_a_jehova,Spanish,,,"Basada en 1 Samuel 12:24",1
