personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
"Margaret Clarkson",Clarkson_EM,F,1915,2008
"David Mowbray, 1938-",Mowbray_D,M,1938,0
"J. V. Lee",Lee_JamesV,M,1892,1959
"Philip Doddridge, 1702-1751",Doddridge_Philip,M,1702,1751
"Thomas H. Troeger",Troeger_TH,M,1945,2022
"J. Chandler",Chandler_John,M,1806,1876
"J. Brownlie",Brownlie_J,M,1857,1925
"Gregory Nazianzen",Nazianzen_G,M,329,389
"George Wallace Briggs",Briggs_GW,M,1875,1959
"Ad. Ŝefer",Schafer_LFA,F,1865,0
