hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,AM2013,603,,,"Richard Mant (1776-1848)","Richard Redhead (1820-1901)",8.7.8.7,"LAUS DEO (REDHEAD NO. 46)",laus_deo_redhead,171321176251665,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,HON2008,88,,,"Richard Mant","Richard Redhead",,"LAUS DEO",laus_deo_redhead,171321176251665,English,,
"Australian Hymn Book","Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,AHB,69,,,,,8.7.8.7,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,CHPP1845,111,,,,,,,,,English,,
"Christian Praise","Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,CP1957,d49,,,"Richard Mant",,,,,,English,,
"Church Hymnal, Fifth Edition","Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,ICH5,316,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,ICH4,328,,,,,8.7.8.7,,,,English,,
"Church Hymns: with tunes (New ed.)","Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,CH1903,200,,,,"R. Redhead, 1820-1901",,"REDHEAD, NO. 46",laus_deo_redhead,171321176251665,English,,
"Common Praise (1998)","Bright the Vision That Delighted","Bright the vision that delighted ",bright_the_vision_that_delighted,CP1998,326,"Bright the Vision That Delighted",,"Richard Mant (1776-1848)","Richard Redhead (1820-1901); Percy W. Whitlock (1903-1946)",8.7.8.7,"LAUS DEO",laus_deo_redhead,171321176251665,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,CPAM2000,392,,,"Richard Mant, 1776-1848","Richard Redhead, 1820-1901",8.7.8.7,"LAUS DEO (REDHEAD 46)",laus_deo_redhead,171321176251665,English,,
"Complete Anglican Hymns Old and New","Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,CAH2000,86,"Bright the vision that delighted",,"Richard Mant, 1776-1848","Richard Redhead, 1820-1901",8.7.8.7,"LAUS DEO (REDHEAD NO. 46)",laus_deo_redhead,171321176251665,English,,
"CPWI Hymnal","Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,CPWI2010,208,,,"Richard Mant, 1764-1848","Richard Redhead, 1820-1901",8.7.8.7,"REDHEAD NO. 46 (LAUS DEO)",laus_deo_redhead,171321176251665,English,,"Descant: Editors of <cite>Hymns Ancient and Modern</cite>, Revised 1950"
"Hymns Ancient and Modern (Standard ed.)","Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,HAAM1924,161,,,,,8.7.8.7,,,,English,,
"Hymns Ancient and Modern, New Edition","Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,AM1904,310,,,,,8.7.8.7,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,AMNS,96,,,,,8.7.8.7,"LAUS DEO",laus_deo_redhead,171321176251665,English,,
"Hymns Ancient and Modern, Revised","Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,AMR,161,,,,,8.7.8.7,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,HAAM1875,303,,,,,8.7.8.7,,,,English,,
