hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","The Evil-Doer Warned","O mighty man, why boast in sin",o_mighty_man_why_boast_in_sin,BSCP1901,110,"The Evil-Doer Warned",,,Beethoven,,"[O mighty man, why boast in sin]",alsace_beethoven,512333432543237,English,,
"Christian Science Hymnal","Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,CSH1909,6,,,"Isaac Watts",Beethoven,,ALSACE,alsace_beethoven,512333432543237,English,,
"Christian Science Hymnal (Rev. and enl.)","Grace for today, O Love divine","Grace for today, O Love divine",grace_for_today_o_love_divine,CSH1932,S422,,,"Nemi Robertson","Ludwig van Beethoven",,ALSACE,alsace_beethoven,512333432543237,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Jesus, Thy wandering sheep behold!","Jesus, Thy wandering sheep behold!",jesus_thy_wandering_sheep_behold,CBWM1872,287,,,"C. Wesley",,8.8.8.8,BONN,alsace_beethoven,512333432543237,English,,
"Church Book: for the use of Evangelical Lutheran congregations","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CBWM1872,426,,,"C. Wesley",,8.8.8.8,BONN,alsace_beethoven,512333432543237,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","My God, How Endless is Thy Love","My God, how endless is thy love",my_god_how_endless_is_thy_love,CHMC1927,27,"My God, How Endless is Thy Love",,"Isaac Watts",,8.8.8.8,ALSACE,alsace_beethoven,512333432543237,English,,"arr. From Ludwig van Beethoven, 1770-1827"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","My God, How Endless is Thy Love","My God, how endless is thy love",my_god_how_endless_is_thy_love,CHMC2017,27,"My God, How Endless is Thy Love",,"Isaac Watts",,8.8.8.8,ALSACE,alsace_beethoven,512333432543237,English,,"arr. From Ludwig van Beethoven, 1770-1827"
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Strong Son of God, Immortal Love","Strong Son of God, Immortal Love",strong_son_of_god_immortal_love,CHSC1897,190,,,"Alfred Tennyson","Ludwig van Beethoven",,ALSACE,alsace_beethoven,512333432543237,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","O love of God, how strong and true!","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,CHSC1897,191,,,"Horatius Bonar","Ludwig van Beethoven",,ALSACE,alsace_beethoven,512333432543237,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","O God, whose presence glows in all","O God, whose presence glows in all",o_god_whose_presence_glows_in_all,HSH1899,29,,,"Rev. N. L. Frothingham",Beethoven,,BEETHOVEN,alsace_beethoven,512333432543237,English,,
