personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Philipp Nicolai",Nicolai_P,M,1556,1608
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Jacques Berthier, 1923-1994",Berthier_J,M,1923,1994
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"Catherine Winkworth",Winkworth_C,F,1827,1878
"John W. Work",Work_JohnWesley1873,M,1873,1925
"Taizé Community",Communaute_dt,U,0,0
"Johann Sebastian Bach (1685-1750)",Bach_JohannSebastian,M,1685,1750
"Henri A. César Malan",Malan_Cesar,M,1787,1864
"Leonard E. Smith, Jr.",Smith_Leonard,M,1942,0
"Henry J. Gauntlett, 1805-1876",Gauntlett_Henry,M,1805,1876
"William Amps",Amps_William,M,1824,1910
"Mary A. Thomson, 1834-1923",Thomson_MA,F,1834,1923
"Fred S. Shepherd, 1840-1907",Shepard_Fred,M,1840,1907
"James McGranahan, 1840-1907",McGranahan_James,M,1840,1907
"Francis Joseph Haydn (1732-1800)",Haydn_FranzJoseph,M,1732,1809
"G. F. Handel",Handel_GF,M,1685,1759
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"James Walch, 1837-1901",Walch_James,M,1837,1901
"Rev. John Newton (1725-1807)",Newton_John,M,1725,1807
"Vicente Mendoza, 1875-1955",Mendoza_V,M,1875,1955
"Christian F. Witt, 1660-1716",Witt_Christian,M,1660,1717
"Henry Smart (1812-1879)",Smart_Henry,M,1813,1879
"James Montgomery (1771-1854)",Montgomery_James,M,1771,1854
"Timothy Dudley-Smith (1926-)",DudleySmith_T,M,1926,0
"John Mason Neale, 1818-66",Neale_JM,M,1818,1866
"Carl F. Schalk, b. 1929",Schalk_CF,M,1929,2021
"Benjamin Gough (1805-1882)",Gough_Benjamin,M,1805,1877
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Guillermo Cuéllar",Cuellar_G,M,1955,0
"Carl P. Daw Jr.",Daw_CP,M,1944,0
Anónimo,Anonymous,U,0,0
"Orlando Gibbons (1583-1625)",Gibbons_O,M,1583,1625
"Lowell Mason",Mason_Lowell,M,1792,1872
"Wenzel Müller, 1747-1835",Muller_Wenzel,M,1759,1835
"Rowland Hugh Prichard",Prichard_Rowland,M,1811,1887
"William Henry Havergal, 1793-1870",Havergal_WH,M,1793,1870
"John Darwall (1731-1789)",Darwall_J,M,1732,1789
"Franklin L. Sheppard, 1852-1930",Sheppard_Franklin,M,1852,1930
"Marty Haugen",Haugen_M,M,1950,0
"Hans Sachs (1494-1576)",Sachs_H,M,1494,1576
"Felix Mendelssohn (1809-1847)",Mendelssohn_Felix,M,1809,1847
"Robert Lowry, 1826-1899",Lowry_Robert,M,1826,1899
"David N. Johnson, 1922 -",Johnson_DN,M,1922,1987
"William Henry Monk (1823-1889)",Monk_William,M,1823,1889
"John W. Work III",Work_JohnW1901,M,1901,1967
"Melchior Vulpius, 1560-1615",Vulpius_M,M,1570,1615
"Venantius Honorius Fortunatus, c. 530-609",Fortunatus_VHC,M,540,600
