displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"No Longer Lonely","On life's pathway I am never lonely",on_lifes_pathway_i_am_never_lonely,"The Cyber Hymnal",CYBER,4551,"No Longer Lonely","No longer lonely, no longer lonely","Robert Harkness","Robert Harkness",,"[On life's pathway I am never lonely]",on_lifes_pathway_i_am_never_harkness,172176715556355,English,,
"No Longer Lonely","On life's pathway I am never lonely",on_lifes_pathway_i_am_never_lonely,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,3,"No Longer Lonely","I shall not be lonely in the valley","R. H.","Robert Harkness",,"[On life's pathway I am never lonely]",on_lifes_pathway_i_am_never_harkness,172176715556355,English,,
"No Longer Lonely","On life's pathway I am never lonely",on_lifes_pathway_i_am_never_lonely,"Living Gospel Songs and Choruses",LGSC1925,17,"No Longer Lonely","I shall not be lonely in the valley","R. H.","Robert Harkness",,"[On life's pathway I am never lonely]",on_lifes_pathway_i_am_never_harkness,172176715556355,English,,
"No Longer Lonely","On life's pathway I am never lonely",on_lifes_pathway_i_am_never_lonely,"Hymns of Praise Number Two",HPN21925,45,"No Longer Lonely","I shall not be lonely in the valley","R. H.","Robert Harkness",,"[On life's pathway I am never lonely]",on_lifes_pathway_i_am_never_harkness,172176715556355,English,,
"No Longer Lonely","On life's pathway I am never lonely",on_lifes_pathway_i_am_never_lonely,"Choir Favorites: Inspiring songs for volunteer and rally choirs",CF1948,74,"No Longer Lonely","No longer lonely","R. H.","Robert Harkness",,"[On life's pathway I am never lonely]",on_lifes_pathway_i_am_never_harkness,172176715556355,English,,
"No Longer Lonely","On life's pathway I am never lonely",on_lifes_pathway_i_am_never_lonely,"Voice of Praise",VoP1947,82,"No Longer Lonely","I shall not be lonely in the valley","R. H.","Robert Harkness",,"[On life's pathway I am never lonely]",on_lifes_pathway_i_am_never_harkness,172176715556355,English,,
"No Longer Lonely","On life's pathway I am never lonely",on_lifes_pathway_i_am_never_lonely,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,83,"No Longer Lonely","I shall not be lonely in the valley","R. H.","Robert Harkness",,"[On life's pathway I am never lonely]",on_lifes_pathway_i_am_never_harkness,172176715556355,English,,
"No Longer Lonely","On life’s pathway I am never lonely",on_lifes_pathway_i_am_never_lonely,"Standard Songs of Evangelism",SSoE1946,84,"No Longer Lonely","I shall not be lonely in the valley","R. H.","Robert Harkness",,"[On life’s pathway I am never lonely]",on_lifes_pathway_i_am_never_harkness,172176715556355,,,
"No Longer Lonely","On life's pathway I am never lonely",on_lifes_pathway_i_am_never_lonely,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,84,"No Longer Lonely","No longer lonely","R. H.","Robert Harkness",,"[On life's pathway I am never lonely]",on_lifes_pathway_i_am_never_harkness,172176715556355,English,,
"No Longer Lonely","On life’s pathway I am never lonely",on_lifes_pathway_i_am_never_lonely,"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors",SSoE1926,84,"No Longer Lonely","I shall not be lonely in the valley","R. H.","Robert Harkness",,"[On life’s pathway I am never lonely]",on_lifes_pathway_i_am_never_harkness,172176715556355,,,
"No Longer Lonely","On life's pathway I am never lonely",on_lifes_pathway_i_am_never_lonely,"Harvest Hymns: Singable Gospel Songs",HH1924,105,"No Longer Lonely","No longer lonely","R. H.","Robert Harkness",,"[On life's pathway I am never lonely]",on_lifes_pathway_i_am_never_harkness,172176715556355,English,,
"No Longer Lonely","On life's pathway I am never lonely",on_lifes_pathway_i_am_never_lonely,"Pilot Hymns",PH1934,120,"No Longer Lonely","I shall not be lonely in the valley","R. H.","Robert Harkness",,"[On life's pathway I am never lonely]",on_lifes_pathway_i_am_never_harkness,172176715556355,English,,
"No Longer Lonely","On life's pathway I am never lonely",on_lifes_pathway_i_am_never_lonely,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,165,"No Longer Lonely","I shall not be lonely in the valley","R. H.","Robert Harkness",,"[On life's pathway I am never lonely]",on_lifes_pathway_i_am_never_harkness,172176715556355,English,,
"No Longer Lonely","On life's pathway I am never lonely",on_lifes_pathway_i_am_never_lonely,"Rodeheaver's Gospel Solos and Duets",RGSD1925,179,"No Longer Lonely","I shall not be lonely in the valley","R. H.","Robert Harkness",,"[On life's pathway I am never lonely]",on_lifes_pathway_i_am_never_harkness,172176715556355,English,,
"No Longer Lonely","On life's pathway I am never lonely",on_lifes_pathway_i_am_never_lonely,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,316,"No Longer Lonely","I shall not be lonely in the valley","R. H.","Robert Harkness",,"[On life's pathway I am never lonely]",on_lifes_pathway_i_am_never_harkness,172176715556355,English,,
"No Longer Lonely","On life's pathway I am never lonely",on_lifes_pathway_i_am_never_lonely,"The Modern Hymnal",MH1926,429,"No Longer Lonely","I shall not be lonely in the valley","R. H.","Robert Harkness",,"[On life's pathway I am never lonely]",on_lifes_pathway_i_am_never_harkness,172176715556355,English,,
"No Longer Lonely","On life's pathway I am never lonely",on_lifes_pathway_i_am_never_lonely,"Inspiring Hymns",IH1951,434,"No Longer Lonely","I shall not be lonely in the valley","R. H.","Robert Harkness",,"[On life’s pathway I am never lonely]",on_lifes_pathway_i_am_never_harkness,172176715556355,English,,
"Ya No Estoy Solo","¿Cómo puedo yo sentirme solo",como_puedo_yo_sentirme_solo,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo",MEUI1935,166,"Ya No Estoy Solo","No, nunca puedo, sentirme solo","S. D. Athans","Robert Harkness",,"[¿Cómo puedo yo sentirme solo]",on_lifes_pathway_i_am_never_harkness,172176715556355,Spanish,,
