tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LYONS,lyons,Haydn,,511231443251123,,,768
WHITTEMORE,monmouth_davis,Davis,,31653234343456,,,23
WOBURN,woburn_55555,,,55555665567132117711,,,1
WOODSTOCK,woodstock_dutton,"J. Dutton, Jr.",,13335222345654332,,,121
MINER,miner_ball,"S. B. Ball",,,,,1
"NEW HAVEN",athens_giardini,Giardini,,154321215615441,,,64
WESTMINSTER,westminster_boyce,"Dr. Boyce",,111543325545,,,2
THAYER,thayer_comer,Comer,,,,,1
TAYLOR,taylor_ball,"S. B. Ball",,,,,1
HASTINGS,hastings_34536,,"D Major",34536132134536,,,1
IVES,ives_camidge,"Dr. Camidge",,15655433214365713323,,,2
DRESDEN,pilgrimage_herrnhut,,,132343212311234,,,18
HOPE,hope_gould,"N. D. Gould",,33333232355117655333,,,3
CREDO,credo_perkins,"W. O. Perkins",,,,,1
SAVANNAH,savannah_pleyel,Pleyel,,51233354325123335,,,21
LAVINIA,lavinia_bray,"J. B. Bray",,,,,1
