tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"REMEMBER ME",alas_and_did_my_savior_bleed_hull,"Asa Hull",,332244335531323,"8.6.8.6 with refrain",,140
"[Jesus, Thou art the sinner's Friend]",o_how_i_love_jesus,,,133323111122212,,,241
PISGAH,pisgah_american,"J. C. Lowry",,511123166653556,,,153
"[Jesus, Thou art the sinner's friend]",jesus_thou_art_the_sinners_fri_converse,"Karl Reden",,13313555313121113313,,,1
"HOLY CROSS",holy_cross_53215,"Thomas Hastings, 1821-1917",,532157651252235,,,169
SILOAM,siloam_woodbury,"I. B. Woodbury",,34536531322353242317,,,228
"REMEMBER ME",remember_me_12331,,,123313542434317,8.6.8.6,,4
SAWLEY,sawley_walch,"James Walch",,176534765321716,,,230
CHERITH,spohr_spohr_53351,"fr. Spohr","G Major or modal",533513213653453,,,214
LANESBORO',lanesboro_dixon,"Wm. Dixon",,15567154356421713271,,,64
HENRY,henry_pond,"Sylvanus B. Pond",,11117156712232176553,,,67
BANGOR,bangor_tansur,,,53215176555676545517,,,96
GERONTIUS,gerontius_dykes,"Rev. J. B. Dykes",,332151353211116,,,91
SERENITY,serenity_wallace,"William V. Wallace",,3334332225234355551,,,366
DUNDEE,dundee_ravenscroft,,,134512343211715,8.6.8.6,,821
MEAR,mear_williams,"A. Williams","F Major or modal",15533132,,,289
SUBMISSION,prayer_butcher,"T. J. Cook, 1826-1876",,55356617655551532235,,,25
"ALL GOODNESS FLOWS",martyrdom_wilson,"Hugh Wilson",,51651232135321325321,,,958
"I DO BELIEVE",campmeeting_17222,,"G Major",172221333234653544,,"Early American Melody",325
BEDFORD,bedford_wheal,"W. Wheal",,531654325176653456,,,109
TAMPICO,tampico_13553,,,13553466435532,,,7
TYNDAL,tyndal_converse,Unknown,,11234554565434555677,,,6
"[Jesus, Thou art the sinner's Friend]",jesus_thou_art_the_sinners_friend_shaw,"Knowles Shaw","A Flat Major",333321651221233,,,1
"[Jesus, Thou art the sinner's Friend]",jesus_thou_art_the_sinners_fri_davis,Franz,,33513234665121233351,,,1
