tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
EBENEZER,ebenezer_williams,"Thomas J Williams, 1869-1944; Christopher Norton","e minor or modal",11232122343215,"8.7.8.7 D",,269
BRADBURY,bradbury_bradbury,"William B. Bradbury","D Major",33323451532346543333,"8.7.8.7 D",,482
BEECHER,beecher_zundel,"John Zundel","B Flat Major",556532321761654,"8.7.8.7 D",,761
NETTLETON,nettleton,,"E Flat Major",321135223565321,"8.7.8.7 D","Wyeth's <i>Repository of Sacred Music, Part Second, </i>1813",805
CONVERSE,converse_converse,"Charles C. Converse","F Major",556531165131532,"8.7.8.7 D",,868
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard","F Major",121234321254332,"8.7.8.7 D","<i>The English Hymnal</i>, 1906 (harm.)",542
"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz Joseph Haydn","E Flat Major",123243271654323,"8.7.8.7 D",,704
"BEACH SPRING",beach_spring,"B. F. White; Ronald A. Nelson","F Major",11213321611656111121,"8.7.8.7 D",,211
JEFFERSON,jefferson_southern_harmony,,"g minor",117571321211754,"8.7.8.7 D","<cite>Southern Harmony</cite>, New Haven, 1835",23
"IN BABILONE",in_babilone,"Roy F. Kehl (1935-2011)","G Major",176512123143232,"8.7.8.7 D","Melody from <i>Oude en Nieuwe Hollantse Boerenlities en Contradansen</i>, c. 1710",186
PROMISE,promise_sleeth,"Natalie Sleeth","F Major",551232155523432,"8.7.8.7 D",,35
ELLESDIE,ellesdie_mozart,"Wolfgang Amadeus Mozart, 1756-1791","A Major",111132211222243211,"8.7.8.7 D","Arr. in Joshua Leavitt's <i>The Christian Lyre</i>, 1831; rev.",457
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril V. Taylor","C Major",531117665534565,"8.7.8.7 D",,164
LOWELL,lowell_nichol,"H. Ernest Nichol","A Flat Major",15351234512321715351,"8.7.8.7 D",,20
CHARTRES,chartres,"John L. Bell (b. 1949)","e minor",115523447234231,"8.7.8.7 D","Old French carol",13
RUSTINGTON,rustington_parry,"C. Hubert H. Parry, 1848-1918","F Major",114321751165453,"8.7.8.7 D",,75
"ST. HELENA",st_helena_hampton,"Calvin Hampton, 1938-1984","E Major",111776751111776,"8.7.8.7 D",,8
"ODE TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven (1770-1827)","F Major",334554321123322,"8.7.8.7 D","<I>Symphony No. 9</i>",468
WARRENTON,warrenton,"John Drakestone","D Major",555567166551153,"8.7.8.7 D","The Sacred Harp, 1844",14
BLAENWERN,blaenwern_rowlands,"William Rowlands, 1860-1937","G Major",55665133217655,"8.7.8.7 D",,85
"HOLY MANNA",holy_manna,"William Moore","A Flat Major",556112213216556,"8.7.8.7 D",,213
BETHANY,bethany_smart,"H. T. Smart, 1813-1879","E Flat Major",365312176513543,"8.7.8.7 D",,198
GALILEAN,galilean_barnby,"Joseph Barnby, 1838-96","F Major",323542171653212,"8.7.8.7 D","Setting: The Lutheran Hymnal, 1941",19
"PLEADING SAVIOR",pleading_savior,"Ralph Vaughan Williams",,321612353232161,"8.7.8.7 D","J. Leavitt's <cite>Christian Lyre</cite>, 1830",126
"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,,"G Major",123543223212171123,"8.7.8.7 D","<cite>Erbaulicher Musicalischer Christen-Schatz</cite>, Basel, 1745; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)",200
"LEWIS FOLK MELODY",jesus_calls_us_bell,"John L. Bell (b. 1949)","F Major",5556U1123454321D6555,"8.7.8.7 D","Lewis Folk melody",19
EVERTON,everton_smart,"H. Smart, 1813-79","E Flat Major",345167154531222,"8.7.8.7 D",,48
"LUX EOI",lux_eoi_sullivan,"Arthur Seymour Sullivan, 1842-1900","C Major",551554436653212,"8.7.8.7 D",,158
BLAENHAFREN,blaenhafren,,"g minor",117653212171171,"8.7.8.7 D",,33
DEERHURST,deerhurst_langran,"J. Langran, 1835-1909","F Major",353171234325765,"8.7.8.7 D",,73
GENEVA,geneva_day,"George Henry Day","F Major",5345142345312313212,"8.7.8.7 D",,39
"O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,"Paul G. Bunjes, 1914-98","e minor",123343223212171,"8.7.8.7 D","<cite>Geistliche Volkslieder</cite>, Paderborn, 1850",33
"ANNIE LOWERY",i_am_on_a_shining_pathway_scott,"Valeria A. Foster","D Major",32111776653212321117,"8.7.8.7 D","Traditional Celtic",113
COPELAND,copeland_corzine,"Michael Corzine","D Major",34551233,"8.7.8.7 D",,1
SUSSEX,sussex_33321,,"G Major",333212321644321,"8.7.8.7 D","English Traditional Melody, Adapted from",43
RAQUEL,raquel_chavez_melo,"Skinner Chávez-Melo","A Flat Major",556U21D76555U1243223,"8.7.8.7 D",,33
"W ZLOBIE LEZY",w_zlobie_lezy,"Edith M. G. Reed; Austin C. Lovelace","G Major",551171223454321,"8.7.8.7 D","Polish carol",108
"LOVE DIVINE",love_divine_stainer,"John Stainer, 1840-1901","G Major",1112321751554532,"8.7.8.7 D",,45
"WEISSE FLAGGEN",weisse_flaggen,,"B Flat Major",15665432117621766515,"8.7.8.7 D","<cite>Tochter Sion,</cite> 1741",21
AUTHORITY,authority_doran,"Carol Doran","d minor",555555555555545,"8.7.8.7 D",,10
CORVEDALE,corvedale_bevan,"Maurice Bevan, b. 1921","E Flat Major",12343251116564511434,"8.7.8.7 D",,4
"DEEPER JOURNEY",deeper_journey_demey,"Gregg DeMey","E Major",12334233123121612334,"8.7.8.7 D",,2
MISSISSIPPI,mississippi_roberts,"William B. Roberts, b. 1947","F Major",315176155671234,"8.7.8.7 D",,8
"HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,"Robert Lowry","G Major",512312165135332,"8.7.8.7 D",,76
"O DURCHBRECHER",o_durchbrecher,,"D Major",1232345511717651,"8.7.8.7 D","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",37
LLANGAN,llangan,,,3213453134554323,"8.7.8.7 D","Welsh Melody",4
"LORD, REVIVE US",lord_revive_us_american,,"F Major",55124321316556124321,"8.7.8.7 D","North American, 19th cent.",10
AUTUMN,autumn_barthelemon,,"A Flat Major",123216531232352,"8.7.8.7 D","Genevan Psalter (arranged from)",458
"WHITE ROSETTES",white_rosettes_bell,"John L. Bell","F Major",354326555713532,"8.7.8.7 D",,3
"SUO GAN",suo_gan_welsh,"Alfred V. Fedak","D Major",12352132123523112352,"8.7.8.7 D","Welsh melody",14
"HOW DEEP THE FATHER'S LOVE",how_deep_the_fathers_love_for_us_townend,"Stuart Townend","F Major",331232165511332,"8.7.8.7 D",,24
"COURAGE BROTHER",courage_brother_sullivan,"Arthur Seymour Sullivan, 1842-1900","G Major",551117671567123,"8.7.8.7 D",,82
"BOURBON STREET",how_beautiful_and_true_the_life_stewart,"William A. Stewart","A Flat Major",11234321122123533212,"8.7.8.7 D",,2
"WERDE MUNTER",werde_munter_schop,"Johann Schop, d. 1665?; Johann Sebastian Bach, 1685-1750","F Major",345543223454321134,"8.7.8.7 D",,164
LLANSANNAN,llansannan,,"c minor",517175345175432,"8.7.8.7 D",,13
"REX GLORIAE",rex_gloriae_smart,"Henry Thomas Smart (1813-1879)","G Major",151234325123432,"8.7.8.7 D",,101
"MEAD HOUSE",mead_house_taylor,"Cyril V. Taylor (1907-1991)","B Flat Major",55151231432176555151,"8.7.8.7 D",,9
"CHRISTUS (Martin)",christus_martin,"George C. Martin",,12346654334564323123,"8.7.8.7 D",,1
BISHOPGARTH,bishopgarth_sullivan,"Arthur Seymour Sullivan (1842-1900)","E Flat Major",533334322563212,"8.7.8.7 D",,66
LUGANO,lugano,,"G Major",117176677176712171,"8.7.8.7 D","Adapted from a melody in <i>Catholic Hymn Tunes,</i> 1849.",21
"SALISBURY (Howells0",salisbury_howells,"Herbert Howells","D Flat Major",23445(4)3(2)44321234,"8.7.8.7 D",,1
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell; Ernest Hawkins","G Major",353142751232176,"8.7.8.7 D",,93
BREWER,brewer_white,"David Ashley White","D Major",12345676534532121234,"8.7.8.7 D",,4
"THE SWEETEST NAME",there_is_no_name_so_sweet_on_bradbury,"William B. Bradbury","F Major",511316616513132,"8.7.8.7 D",,103
EIFIONYDD,eifionydd_lloyd,"John Ambrose Lloyd, 1815-1874","g minor",1123217125171212,"8.7.8.7 D",,16
"JOYOUS LIGHT",joyous_light_haugen,"Marty Haugen, b. 1950","E Flat Major",123166531351432,"8.7.8.7 D",,25
"SCARLET RIBBONS",scarlet_ribbons_danzig,"John Bell","G Major",132D67U21D56U1D74655,"8.7.8.7 D","English Traditional Melody",9
"COME TO THE TABLE",come_to_the_table_nystrom,"Martin J. Nystrom","F Major",51243221612321655124,"8.7.8.7 D",,8
SANCTUARY,sanctuary_dykes,"J. B. Dykes","G Major",51321655555321223,"8.7.8.7 D",,109
"ARFON (Major)",arfon_major,"Stanley L. Osborne","G Major",511765123432132,"8.7.8.7 D",Welsh,19
"ST. HILARY",st_hilary_anonymous,Unknown,"D Major",33551232436543233551,"8.7.8.7 D",,26
TANYCASTELL,tanycastell_jones,"John Jones, 1796-1857","G Major",11177223144433,"8.7.8.7 D",,8
"NORMANDY (Bost)",normandy_bost,"Chrétien Bost, 1790-1874","C Major",32345317165332345365,"8.7.8.7 D","<cite>Chants Chrétiens</cite>, 1833",17
BAMBOROUGH,bamborough_dykes,"John B. Dykes",,34543432145654323454,"8.7.8.7 D",,1
CONSTANCY,constancy_anonymous,,"B Flat Major",33332353225542333332,"8.7.8.7 D",Unknown,166
WESTMINSTER,westminster_purcell,,,3451565665435675,"8.7.8.7 D",,4
SUPPLICATION,supplication_monk,"William H. Monk, 1823-1889","F Major",123451765543221,"8.7.8.7 D",,19
"YN Y GLYN",yn_y_glyn_evans,"David Evans","c minor",11551D7U1211D5675343,"8.7.8.7 D",,1
"WINCHESTER OLD",winchester_old_kirbye,,"F Major",133214432355453,"8.7.8.7 D",,312
"HERMON (Pilcher)",hermon_pilcher,"Charles Venn Pilcher; Walter MacNutt","C Major",135154345123543,"8.7.8.7 D",,9
"EVENING PRAYER",evening_prayer_stebbins,"George Coles Stebbins","B Flat Major",566551171655676,"8.7.8.7 D","English Traditional Melody, Adapted from",207
CORINTH,dulce_carmen_12345,"Samuel Webbe",,1234543211143216655,"8.7.8.7 D",,234
"OMNI DIE (Trier)",omni_die_trier,,"G Major",33251275156711713325,"8.7.8.7 D","<i>Gesangbuch</i>, 1695",26
"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,"John R. Sweney","F Major",123323544321231,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Give_Me_Jesus); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (57); The Cyber Hymnal (http://www.hymntime.com/tch/htm/t/t/ttwbgmej.htm)",106
"EVENING SONG",evening_song_hall,"J. H. Hall","D Major",553456536661765553,"8.7.8.7 D",,11
MOULTRIE,moultrie_cobb_51173,"Gerard Francis Cobb, 1838-1904","F Major",511732215431231,"8.7.8.7 D",,55
FALFIELD,falfield_sullivan,"Arthur Sullivan","G Major",321123444435545,"8.7.8.7 D",,59
"TRANSFORMATION (Bell)",transformation_bell,"John L. Bell","d minor",134543131345431,"8.7.8.7 D",,6
"ALL THE WAY",all_the_way_lowry,"Robert Lowry","G Major",3333215113271234,"8.7.8.7 D",,215
"ST. MATTHEWS",st_matthews_hustad,"Donald P. Hustad","C Major",,"8.7.8.7 D",,1
COLBERT,colbert,"Benjamin Brody","B Flat Major",111565321111565,"8.7.8.7 D",,1
"MIT FREUDEN ZART",mit_freuden_zart,"Maurice F. Bell","D Major",134517656543234,"8.7.8.7 D","Bohemian Brethren <i>Kirchengesang</i> 1566",156
"ST. HILDA ",st_hilda_knecht,"Justin H. Knecht; Edward Husband","D Major",11712221332342711713,"8.7.8.7 D",,476
RATHBUN,rathbun_conkey,"Ithamar Conkey","C Major",513176515563234,"8.7.8.7 D",,785
"JAG BEHÖFVER DIG, O JESUS",jag_behofver_dig_o_jesus_ahnfelt,"Oskar Ahnfelt",,17153217171321717153,"8.7.8.7 D",,9
WESTON,weston_roe,"J. E. Roe","F Major",334323213554632,"8.7.8.7 D",,48
"VESPER HYMN ",vesper_hymn_bortnianski_stevenson,"Dmitri S. Bortniansky","E Flat Major",354535253542171,"8.7.8.7 D",,192
"GARDEN OF EDEN",garden_of_eden_archer,"Malcolm Archer, b. 1952","D Major",11U43231235653452265,"8.7.8.7 D",,1
"ST. HILDA",st_hilda_barnby,"Joseph Barnby","E Flat Major",112365543253345,"8.7.8.7 D",,27
"LAMMETS FOLK OCH SIONS FRÄNDER",lammets_folk_rutstrom,"Andreas Carl Rutström","F Major or modal",135651324721135,"8.7.8.7 D",,13
"IONA (Stainer)",iona_stainer,"John Stainer",,135432432132171,"8.7.8.7 D",,13
"GOLDEN SHEAVES",golden_sheaves_sullivan,"Arthur Seymour Sullivan","F Major",535543211234671,"8.7.8.7 D",,42
"SANCTUS (Isalaw)",sanctus_isalaw,"John Richards (Isalaw), 1843-1908","B Flat Major",117656535555617,"8.7.8.7 D",,9
ANTHONY,anthony_kreider,"Dan Kreider, b. 1981","E Flat Major",11231612343213221223,"8.7.8.7 D",,1
"CHURCH UNITED",church_united_fedak,"Alfred V. Fedak, b. 1953","f minor",,"8.7.8.7 D","<i>Sixteen Tune Settings</i>, 1812",5
"MY REDEEMER",my_redeemer_mcgranahan,"J. McGranahan",,51233321225724443235,"8.7.8.7 D",,199
DAGENHAM,precious_savior_thou_hast_savd_boole,"Dora Boole","A Flat Major",5133433113276721,"8.7.8.7 D",,39
IRVING,irving_hartshorn,"W. Irving Hartshorn","E Flat Major",543232135565332,"8.7.8.7 D",,12
RIPLEY,ripley_gregorian,"Lowell Mason","D Major",135346535143221,"8.7.8.7 D","Gregorian Chant",78
"PISGAH (Evans)",pisgah_evans,"David Evans",,1534513217515345,"8.7.8.7 D",,1
GREENCASTLE,greencastle_edwards,"David L. Edwards; Jean E. Wood-Kobert","d minor",1235432D7U1235U1D745,"8.7.8.7 D",,2
"ABBEY WOOD",have_you_heard_the_voice_of_jesus_weeden,"Winfield Scott Weeden","B Flat Major",53655365715565553655,"8.7.8.7 D",,42
HARWELL,harwell_mason,"Lowell Mason","G Major",551513225551321,"8.7.8.7 D",,365
KOSOVO,kosovo_gibson,,"D Major",345321653236522,"8.7.8.7 D",,2
"FESTIVAL (Russian)",festival_russian,,"F Major",55112117554252311,"8.7.8.7 D","Russian folk Melody, commonly known as ""The carnival is over""",1
"[Truth divine, by angels spoken]",truth_divine_by_angels_spoken_byers,"Andrew L. Byers","G Major",111131D65U222(1)2355,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Truth_Divine); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (1)",6
"WAS MEIN GOTT WILL (Isorhythmic)",was_mein_gott_will_sermisy,"Claudin de Sermisy, c. 1490-1562","g minor",57173323321421,"8.7.8.7 D","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",30
CENTRAL,central_sosa,"Pablo D. Sosa","e minor",171132335434231,"8.7.8.7 D",,15
MORIAH,moriah_34565,,,345653155436,"8.7.8.7 D",,13
"ST. ASAPH",st_asaph_bambridge,"William S. Bambridge","D Major",333455511656532,"8.7.8.7 D",,141
THEODORET,theodoret_ohl,"J. F. Ohl","D Major",56765215332512777371,"8.7.8.7 D",,7
"OLD ENGLISH MELODY",old_english_melody,"Edith Lovell Thomas","E Flat Major",112345432655432,"8.7.8.7 D","Adapted from an Old English Melody",1
DAPHNE,daphne_buley,"David Buley","G Major or modal",34511112345111234511,"8.7.8.7 D",,1
"DOMHNACH TRIONOIDE",domhnach_trionoide,"Richard Proulx","f minor",12332D7U111233445545,"8.7.8.7 D","Gaelic melody",4
"THE BABE OF BETHLEHEM",the_babe_of_bethlehem,"John Powell","E Flat Major",14454344571217543114,"8.7.8.7 D","American Folk Tune",4
FRIEND,friend_stebbins,"George C. Stebbins","G Major",5533343221765651,"8.7.8.7 D",,136
"ST. CHAD",st_chad_redhead,"Richard Redhead, 1820-1901","D Major",517653235517665,"8.7.8.7 D",,18
"UPPSALA (Wennerberg)",uppsala_wennerberg,"Gunnar Wennerberg","F Major",312712354355421,"8.7.8.7 D",,6
"NORSE AIR",landas_norwegian,,,556517666421715,"8.7.8.7 D",,83
"ALLA TRINITA BEATA",alta_trinita_beata,,"F Major",11232143233232124321,"8.7.8.7 D","Music adapted from a Mediaeval Italian Melody in Laudi Spirituali",23
"OLD BRETON MELODY",old_breton_melody_nevin,"George B. Nevin","E Flat Major",34534231345342134534,"8.7.8.7 D",,2
"PILGRIM SONG",pilgrim_song_heede,,"C Major",34511653565345334511,"8.7.8.7 D","Latin hymn",8
CONSTANCE,constance_sullivan,"Arthur Seymour Sullivan, 1842-1900","F Major",333425654332221,"8.7.8.7 D",,119
"CALON LÂN",calon_lan_hughes,"John Hughes, 1872-1914","A Major",513123156716433,"8.7.8.7 D",,25
"CHRIST CHURCH: SYDNOR",christ_church_sydnor,"Richard Dirksen","D Major",,"8.7.8.7 D",,5
MATERNA,materna_ward,"Samuel A. Ward","C Major",553355223456755,"8.7.8.7 D",,454
"CARN BREA",carn_brea,"Derek Holman","C Major",1D7(5)65U1D7(5)65654,"8.7.8.7 D",,2
"ALLELUIA (Wesley)",alleluia_wesley,"Samuel Sebastian Wesley","F Major",1171656712356655,"8.7.8.7 D",,46
"TABLE MOUNTAIN",i_am_learning_of_my_savior_byers,"Andrew Linnaeus Byers","A Flat Major",51333121165513212333,"8.7.8.7 D",,4
GLENDON,glendon_bell,"John L. Bell","F Major",3217656122321,"8.7.8.7 D",,4
"NEW SOUTH WALES",does_the_lord_afflict_his_chosen_davis,"Frank Marion Davis","G Major",5U1334332D5U1222(34),"8.7.8.7 D",,1
NOBLE,noble_cain,"Noble Cain; Seymour Swets","B Flat Major",,"8.7.8.7 D",,1
"COLUMBIA HEIGHTS",holy_father_we_adore_thee_geibel,"Adam Geibel","C Major",55651576664326175565,"8.7.8.7 D",,9
"MANOR HOUSE",manor_house_carter,"Frederick G. Carter","F Major",55123543132432155,"8.7.8.7 D",,3
"ST. ANDREW'S",st_andrew_barnby,"Sir Joseph Barnby","F Major",33452333654351765544,"8.7.8.7 D",,225
"TOPEKA (Sankey)",topeka_sankey,"Ira David Sankey","B Flat Major",345321617651712,"8.7.8.7 D",,4
DUEBEN,jesus_ar_min_van_den_baste_duben,"Gustaf Düben","G Major",51712531351761251717,"8.7.8.7 D","German chorale: Jesus är min vän den bäste",17
"RETURN AGAIN",return_again_williams,"Wm. L. Williams","F Major or modal",11331121611351111133,"8.7.8.7 D",,5
"THE WISE MEN",the_wise_men_tours,"Berthold Tours","E Flat Major",532153321233545,"8.7.8.7 D",,21
WELLESLEY,wellesley_tourjee,"Lizzie Tourjée, 1858-1913","B Flat Major",512175232165432,"8.7.8.7 D",,348
"EMMELAR (RICHARDS)",armstrong_richards,"Henry Brinley Richards, b. 1819","F Major",345565533352123,"8.7.8.7 D",,58
"OKLAHOMA CITY",oklahoma_city_gauntlett,"Henry J. Gauntlett","f minor",317165533234323,"8.7.8.7 D",,2
GATHERING,gathering_medema,"Ken Medema","F Major",,"8.7.8.7 D",,5
"OMNE DIE",omne_die,,"F Major",,"8.7.8.7 D","<i>Trier Gesängbuch</i>, 1695",2
GLOAMING,gloaming_anonymous,Anonymous,"F Major",565354432613543565,"8.7.8.7 D","Old Ballad melody",42
"EVELYN CHAPEL",evelyn_chapel,"R. Bedford Watkins","F Major",,"8.7.8.7 D",,1
ILSLEY,ilsley,"Frank G. Ilsley",,55333211765432111443,"8.7.8.7 D",,34
EPWORTH,epworth_wesleyc,"Samuel Sebastian Wesley, 1810-1876","D Major",13513265435176545543,"8.7.8.7 D",,15
"EVANGELINE ",evangeline_crutch,"Jonathan Crutchfield","E Flat Major",,"8.7.8.7 D",,1
"PILGRIM (Kingsley)",pilgrim_kingsley,"George Kingsley",,55556715355434355556,"8.7.8.7 D",,6
"[I am free, the Lord hath saved me]",i_am_free_the_lord_hath_saved_me_fisher,"Joseph C. Fisher","A Major",35U1D5U123134533212D,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/I_Will_Tell_the_Wondrous_Story); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (71); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (438)",4
GEE,gee_gee,"Samuel Gee","A Major",351361432233432,"8.7.8.7 D",,1
WETTERLING,wetterling_wetterling,"Hampus Wetterling",,5511111775522223,"8.7.8.7 D",,8
WÜRZBURG,wurzburg,,"F Major or modal",517123217517123212,"8.7.8.7 D","Melody from 'Würzburg Gesangbuch', 1705",7
"THE DIVINE FRIEND",the_divine_friend_mozart,"Wolfgang Amadeus Mozart","G Major",176565123424,"8.7.8.7 D",,11
"[Far and near the fields are teeming]",far_and_near_the_fields_are_teem_clemm,"J. B. O. Clemm","A Flat Major",333211121655113,"8.7.8.7 D",,148
WOODSIDE,woodside_grimley,"John T. Grimley","B Flat Major",153512314321711,"8.7.8.7 D","<cite>The Evangelical Hymnal</cite> (St. Louis: Eden Publishing House, 1917)",9
"ST. IGNATIUS (Cooke)",st_ignatius_cooke,"Henry E. Cooke",,551761153321765,"8.7.8.7 D",,1
"THE WORD OF GOD",the_word_of_god_moyer,"J. Harold Moyer","e minor",1113143234512751,"8.7.8.7 D","<cite>Assembly Songs</cite>, 1983",2
"CROSS OF JESUS",cross_of_jesus_stainer,"John Stainer, 1840-1901","G Major",31555117136714332,"8.7.8.7 D",,124
MODINHA,modinha_54655,"João Wilson Faustini","B Flat Major",54355117767677655655,"8.7.8.7 D","18th-century imperial modinha",2
"LADUE CHAPEL",ladue_chapel_arnatt,"Ronald Arnatt, b. 1930","G Major",112143211117645,"8.7.8.7 D",,12
HARRIS,who_can_cheer_the_heart_like_harris,"Thoro Harris","A Flat Major",556535617656721,"8.7.8.7 D",,49
"HOLY ANTHEM",holy_anthem_34553,"Jerry R. Brubaker","B Flat Major",,"8.7.8.7 D",,10
"STORY OF JESUS",story_of_jesus_sweney,"John R. Sweney","E Flat Major",332134535234323,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Tell_Me_the_Story_of_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (132)",156
"WINCHESER NOW",wincheser_now,"John D. Horman","D Major",,"8.7.8.7 D","The Song Lingers On",1
"HARVEST HOME",harvest_home_storer,"H. J. Storer","E Major",3211765234536422,"8.7.8.7 D",,2
"SWEETLY RESTING",in_the_riftted_rock_im_resting_bentley,"William W. Bentley","E Major",12332135665321212332,"8.7.8.7 D",,59
BOSNIA,hail_thou_glorious_easter_morn_schnecker,"Peter August Schnecker","G Major or modal",35452117431232535452,"8.7.8.7 D","<cite>The Praise Book</cite> by Howard B. Grose and George G. Graeff (Boston: United Society of Christian Endeavor, 1906)",3
MEGERRAN,megerran_stanton,"Walter K. Stanton, b. 1891","G Major",132176723533142,"8.7.8.7 D",,7
"ST. POLYCARP",st_polycarp_barnby,"Joseph Barnby","g minor",121723213453453,"8.7.8.7 D",,27
"ST. GALL",st_gall_53653,,"F Major",5365345432123235432,"8.7.8.7 D","<i>St. Gall Gesangbuch,</i> 1863.",7
"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,"William James Kirkpatrick","A Flat Major",321761651353212,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Tis_So_Sweet_to_Trust_in_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (50)",280
SCHUMANN,schumann_schumann_23671,"Robert Schumann, 1810-1856; Richard Lloyd; Richard Lloyd","E Flat Major",23D67U121D7U56234232,"8.7.8.7 D",,5
MENDELSSOHN,mendelssohn_5565,"Jacob Ludwig Felix Mendelssohn-Bartholdy","B Flat Major",5565,"8.7.8.7 D",,3
"INVITATION NEW",invitation_new,"Alice Parker","E Major",,"8.7.8.7 D","<i>Southern Harmony</i> (USA), 1854",2
"[Must I go, and empty-handed]",must_i_go_and_emptyhanded_stebbins,"George C. Stebbins","D Major",555(4)3U1D653444(3)2,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Must_I_Go_and_Empty_Handed); Anonymous/Unknown, <i>The Blue Book</i> (112)",82
"TACK O GUD",tack_o_gud_hultman,"John A. Hultman, 1861-1942","B Flat Major",53U1D35654427652353,"8.7.8.7 D",,29
CUELLAR,cuellar_cuellar,"Guillermo Cuéllar","F Major",555331655555432,"8.7.8.7 D","La Misa Popular Salvadorerla",23
ARFON,arfon_minor,,,511765123432132,"8.7.8.7 D",,45
"LAND OF BEULAH",i_am_dwelling_on_the_mountain_dadmun,"J. W. Dadmun",,513121161655611,"8.7.8.7 D",,146
"COME, HOLY SPIRIT",come_holy_spirit_gaithers,"Gloria Gaither; William J. Gaither","F Major",333431325724323,"8.7.8.7 D",,9
"PORT OF SPAIN",joy_of_joys_the_heavenly_kingdom_jones,"Mark M. Jones","B Flat Major",55U1D7U2(1)D653U1233,"8.7.8.7 D",,2
FABEN,faben_willcox,"John H. Willcox","C Major",5553231555465443,"8.7.8.7 D",,196
"[In the chambers of thy bosom]",in_the_chambers_of_thy_bosom,"Barney Elliott Warren","E Flat Major",12333343345U1D532123,"8.7.8.7 D",,5
GOBAITH,gobaith_davies,"R. Davies","G Major",15315433231432321153,"8.7.8.7 D",,4
"WO IST JESUS, MEIN VERLANGEN",bavaria_german_12354,,,123543223213271123,"8.7.8.7 D","Geistliches Volkslied",74
GWALIA,gwalia,"David Evans","F Major",34543212334325,"8.7.8.7 D",,12
"PILGRIM BROTHERS",pilgrim_brothers_parry,"C. Hubert H. Parry",,543212342543231762,"8.7.8.7 D",,5
"MIDDLETOWN ",middleton_arnold,,"G Major or modal",1233322122135321231,"8.7.8.7 D","English Air",88
JUBILEE,jubilee_15112,"Donald Murphy","F Major",15112343231613211511,"8.7.8.7 D","Ananias Davisson's <cite>Supplement to the Kentucky Harmony</cite>, 1820, alt.",8
GELDERLAND,onward_moves_the_great_eternal_fisher,,"E Flat Major",32123235665653232123,"8.7.8.7 D","Adapted, 1900",5
MINSHALL,minshall_minshall,"Wyatt Minshall","B Flat Major",556516535565132,"8.7.8.7 D",,1
"OWENS (Owens)",owens_owens,"Jimmy Owens; Carol Owens",,,"8.7.8.7 D",,1
PASADENA,pasadena_towner,"Daniel Brink Towner","B Flat Major",53U1D576535U11D67U12,"8.7.8.7 D",,2
MCGRANAHAN,mcgranahan_mcgranahan_55153,"James McGranahan, 1840-1907","C Major",551536555177671,"8.7.8.7 D",,7
FAWCETT,fawcett_roberts,"Edward Roberts","B Flat Major",153511232123432,"8.7.8.7 D",,1
"TIMES SQUARE",times_square_davis,"Frank Marion Davis, 1839-1896","E Major",345565453123432,"8.7.8.7 D",,7
"WIMBLEDON (Sherwin)",wimbledon_sherwin,"William Fiske Sherwin","A Flat Major",151512312525234,"8.7.8.7 D",,3
"[There is a spot to me more dear]",there_is_a_spot_to_me_more_dear_55615,"Tullius C. O'Kane","A Flat Major",556151321312165,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/The_Hallowed_Spot); The Cyber Hymnal (http://www.hymntime.com/tch/htm/h/a/hallowed.htm)",32
WHISENHUNT,whisenhunt_bailey,"Lynn Shaw Bailey","A Flat Major",,"8.7.8.7 D",,1
"DIM OND IESU",dim_ond_iesu_lowry,"Robert Lowry, 1826-1899","G Major",1231232116517121,"8.7.8.7 D",,29
"NOS GALAN",nos_galan_welsh,"John Barnard, b. 1948","E Flat Major",54321231234232171,"8.7.8.7 D","Welsh Traditional Melody",13
