displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alas! And Did My Savior Bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,38,"Alas! And Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"All his suff'ring ended","Golden harps are sounding",golden_harps_are_sounding,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,359,,"All his suff'ring ended","Frances Ridley Havergal","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. THERESA",st_theresa_sullivan,323455323456546154,,,
"Angel-voices ever singing","Angel-voices ever singing",angel_voices_ever_singing,"Complete Anglican Hymns Old and New",CAH2000,37,"Angel-voices ever singing",,"Francis Pott, 1832-1909","Edwin George Monk 1819-1900",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"As we are gathered","As we are gathered, Jesus is here",as_we_are_gathered_jesus_is_here,"Complete Anglican Hymns Old and New",CAH2000,47,"As we are gathered",,"John Daniels","John Daniels; Andrew Moore",,"[As we are gathered, Jesus is here]",as_we_are_gathered_jesus_is_here_daniels,555617125555617,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymnal for the Sunday School",H4SS1910,122,,,"Henry Francis Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"The New Century Hymnal",NCH1995,304,"All Hail the Power of Jesus' Name",,"John Rippon; Edward Perronet","Oliver Holden",8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"Alleluia, Give Thanks to the Risen Lord","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Catholic Book of Worship III",CBOW1994,383,"Alleluia, Give Thanks to the Risen Lord","Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel, b. 1950","8.8 with refrain","ALLELUIA No. 1",alleluia_no_1_fishel,5511231123443217,English,,
"According to Thy Gracious Word","According to Thy gracious Word",according_to_thy_gracious_word,"The Christian Hymnary. Bks. 1-4",CHB41972,448,"According to Thy Gracious Word",,"James Montgomery (1771-1854)","Arthur Cottman (1842-1879)",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Amidst Us Our Beloved Stands","Amidst us our Beloved stands",amidst_us_our_beloved_stands,"The Christian Hymnary. Bks. 1-4",CHB41972,451,"Amidst Us Our Beloved Stands",,"Charles Haddon Spurgeon (1834-1892); John J. Overholt","Lowell Mason, 1792-1872",,COWPER,_,11235432232132213456,English,,
"Another Day with All Its Cares","Another day with all its cares hath flown",another_week_with_all_its_cares_hath_flo,"The Christian Hymnary. Bks. 1-4",CHB41972,454,"Another Day with All Its Cares",,"G. Y. Tickle; Compiler","Claude Goudimel, 1508-1572",10.10.10.10,TOULON,toulon_genevan,123432117134565,English,,
