displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eternity! terrific word! ","Eternity! terrific word! ",eternity_terrific_word,"Evangelical Lutheran hymnal: with music",ELHW1908,461,,,"Johann Rist; J. C. Jacobi","Johann Schap; Johann Crüger",,"ETERNITY (O Ewigkeit, du Donnerwort)",o_ewigkeit_schop_cruger,134556711345543233,English,,
"Eternity! terrific word!","Eternity! terrific word!",eternity_terrific_word,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a461,,,,,,,,,English,,
"Eternity! terrific word","Eternity! terrific word",eternity_terrific_word,"The Book of Worship",BW1867,295,,,,,,,,,English,,
"Eternity! terrific word!","Eternity! terrific word!",eternity_terrific_word,"Evangelical Lutheran Hymnal",ELH1880,461,,,,,,,,,English,,
"Eternity, terrific word!","Eternity, terrific word!",eternity_terrific_word,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,585a,,,,,,"[Eternity, terrific word!]",o_ewigkeit_schop_cruger,134556711345543233,English,,
"Eternity, terrific word","Eternity, terrific word",eternity_terrific_word,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d68,,,"William M. Reynolds; Johann von Rist",,,,,,English,,
"Eternity, terrific word","Eternity, terrific word",eternity_terrific_word,"The Selah Song Book. Word ed.",SSBW1932,d79,,,"William M. Reynolds; Johann von Rist",,,,,,,,
"Eternity, terrific word","Eternity, terrific word",eternity_terrific_word,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d155,,,"William M. Reynolds; Johann von Rist",,,,,,,,
"Eternity, terrific word","Eternity, terrific word",eternity_terrific_word,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d178,,,"William M. Reynolds; Johann von Rist",,,,,,English,,
"Eternity, terrific word","Eternity, terrific word",eternity_terrific_word,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,245,,,"William M. Reynolds; Johann von Rist",,,,,,English,,
"Eternity! terrific word","Eternity! terrific word",eternity_terrific_word,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,245,,,,,,,,,English,,
"Eternity! terrific word","Eternity! terrific word",eternity_terrific_word,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,245,,,,,,,,,English,,
