hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Concordia-Kinderchoere,"Ich bin ein kleines Kindlein","Ich bin ein kleines Kindlein",ich_bin_ein_kleines_kindlein,CK1908,d81,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Der Kinder Lust: eine Sammlung von Mehrstimmigen Liedern ... Wochen-Schulen","Ich bin ein kleines Kindlein","Ich bin ein kleines Kindlein",ich_bin_ein_kleines_kindlein,DKLS1893,d27,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)","Ich bin ein kleines Kindelein","Ich bin ein kleines Kindelein",ich_bin_ein_kleines_kindlein,EGDE1894,422,,,"Nicolaus Ludwig von Zinzendorf",,,,,,German,,
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Ich bin ein kleines Kindelein","Ich bin ein kleines Kindelein",ich_bin_ein_kleines_kindlein,FLGS1893,291,,,Zinzendorf,"Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,German,,
"Gebet- und Danklieder, Nr. 2, fuer Erweckungs- und Gebetsversammlung","Ich bin ein kleines Kindlein","Ich bin ein kleines Kindlein",ich_bin_ein_kleines_kindlein,GDN21894,d106,,,"Nicolaus Ludwig von Zinzendorf",,,,,,German,,
"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.","Ich bin ein kleines Kindlein","Ich bin ein kleines Kindlein",ich_bin_ein_kleines_kindlein,GSSS1948,d45,,,"Nicolaus Ludwig von Zinzendorf",,,,,,German,,
"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.","Ich bin ein kleines Kindlein","Ich bin ein kleines Kindlein",ich_bin_ein_kleines_kindlein,GSSS1956,d47,,,"Nicolaus Ludwig von Zinzendorf",,,,,,German,,
"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)","Ich bin ein kleines Kindelein","Ich bin ein kleines Kindelein",ich_bin_ein_kleines_kindlein,GGBN1882,730,,,,,,,,,German,,
"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika","Ich bin ein kleines Kindlein","Ich bin ein kleines Kindlein",ich_bin_ein_kleines_kindlein,GEKG1908,512,,,"Nic. L. v. Zinzendorf, 1700-1760",,,,,,German,,
"Gesangbuch zum Gebrauch der Evangelischen Bruedergemeinen","Ich bin ein kleines Kindlein","Ich bin ein kleines Kindlein",ich_bin_ein_kleines_kindlein,GGEB1878,d222,,,"Nicolaus Ludwig von Zinzendorf",,,,,,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Ich bin ein kleines Kindelein","Ich bin ein kleines Kindelein",ich_bin_ein_kleines_kindlein,GGHG1910,553,,,"Nikolaus Ludwig von Zinzendorf, 1700-1760",,,,,,German,,
"Gesänge für Sonntag-Schulen: mit ausgewählten Melodieen und Liedern","Ich bin ein kleines Kindelein","Ich bin ein kleines Kindelein",ich_bin_ein_kleines_kindlein,GSSM1866,13,,,,,,,,,German,,
"Gute Botschaft","Ich bin ein kleines Kindelein","Ich bin ein kleines Kindelein",ich_bin_ein_kleines_kindlein,GB1911,243,,,,,,"[Ich bin ein kleines Kindelein]",campmeeting_17222,172221333234653544,German,,
"Harfen-Klaenge: Liederbuch fuer Evangelische Sonntagsschulen und           Erbauungs-Stunden","Ich bin ein kleines Kindlein","Ich bin ein kleines Kindlein",ich_bin_ein_kleines_kindlein,HKLE1882,d113,,,"Nicolaus Ludwig von Zinzendorf",,,,,,German,,
"Kinder-Lieder zum Gebrauch fuer Schulen, Sonntagsschulen uind Familien","Ich bin ein kleines Kindlein","Ich bin ein kleines Kindlein",ich_bin_ein_kleines_kindlein,KLGS1950,d11,,,"Nicolaus Ludwig von Zinzendorf",,,,,,German,,
"Kleine Missionsharfe im Kirchen- und Volkston festliche und ausserfestliche Kreise. l7th ed.","Ich bin ein kleines Kindlein","Ich bin ein kleines Kindlein",ich_bin_ein_kleines_kindlein,KMKV1880,d64,,,"Nicolaus Ludwig von Zinzendorf",,,,,,German,,
"Kleine Missionsharfe: im Kirchen- und Volkston festliche und außerfestliche Kreise. 25th ed.","Ich bin ein kleines Kindlein","Ich bin ein kleines Kindlein",ich_bin_ein_kleines_kindlein,KMKV1888,ad64,,,"Nicolaus Ludwig von Zinzendorf",,,,,,German,,
"Kleine Missionsharfe: im Kirchen- und Volkston festliche und außerfestliche Kreise. 36. ed.","Ich bin ein kleines Kindelein","Ich bin ein kleines Kindelein",ich_bin_ein_kleines_kindlein,KMKV1907,87b,,,,,,,,,German,,
"Liederbuch für die Jugend","Ich bin ein kleines Kindlein","Ich bin ein kleines Kindlein",ich_bin_ein_kleines_kindlein,LJ1840,d57,,,"Nicolaus Ludwig von Zinzendorf",,,,,,"English; German",,
"Liederbuch für Sonntagsschulen","Ich bin ein kleines Kindelein","Ich bin ein kleines Kindelein",ich_bin_ein_kleines_kindlein,LFS1898,231,,,,,,,,,German,,
"Liederbuch für Sonntagsschulen","Ich bin ein kleines Kindelein","Ich bin ein kleines Kindelein",ich_bin_ein_kleines_kindlein,LS1882,231,,,,,,"[Ich bin ein kleines Kindelein]",ich_bin_ein_kleines_kindlein_51233,51233232132223455434,German,,
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","Ich bin ein kleines Kindlein","Ich bin ein kleines Kindlein",ich_bin_ein_kleines_kindlein,LSSJ1898,208,,,,,,"[Ich bin ein kleines Kindlein]",ich_bin_ein_kleines_kindlein_51233,51233232132223455434,German,,
"Psalterlust fuer die Christliche Jugend","Ich bin ein kleines Kindlein","Ich bin ein kleines Kindlein",ich_bin_ein_kleines_kindlein,PCJ1890,d110,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Psalterlust fuer die Christliche Jugend. Rev.","Ich bin ein kleines Kindlein","Ich bin ein kleines Kindlein",ich_bin_ein_kleines_kindlein,PCJR1890,ad110,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Sonntagschulbuch für Evangelisch-Lutherische Gemeinden","Ich bin ein kleines Kindlein","Ich bin ein kleines Kindlein",ich_bin_ein_kleines_kindlein,SELG1876,182,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe","Ich bin ein kleines Kindelein","Ich bin ein kleines Kindelein",ich_bin_ein_kleines_kindlein,SELG1896,241,,,"Nikolaus Ludwig v. Zinzendorf","J. Endlich",,"[Ich bin ein kleines Kindelein]",ich_bin_ein_kleines_kindelein_endlich,55454433332321112345,German,,
"Sonntagsschulharfe: Eine Sammlung auserlesener Lieder und Melodien für die Jugend","Ich bin ein kleines Kindelein","Ich bin ein kleines Kindelein",ich_bin_ein_kleines_kindlein,SSH1909,86,,,,,,"[Ich bin ein kleines Kindelein]",ueb_immer_treu_und_redlichkeit_51122,5112232154435325,German,,
"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...","Ich bin ein kleines Kindlein","Ich bin ein kleines Kindlein",ich_bin_ein_kleines_kindlein,WGKW1916,d322,,,"Nicolaus Ludwig von Zinzendorf",,,,,,German,,
