displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Beneath the Cross of Jesus","Beneath the cross of Jesus I gladly take my stand","Beneath the Cross of Jesus",,beneath_the_cross_of_jesus_i_fain_would,English,"Elizabeth C. Clephane, 1830-1869",7.6.8.6.8.6.8.6,,523
"The ocean hath no danger","The ocean hath no danger",,,the_ocean_hath_no_danger,English,,,,12
"O Lamb of God, Still Keep Me","O Lamb of God, still keep me","O Lamb of God, Still Keep Me",,o_lamb_of_god_still_keep_me,English,"J. G. Deck",,,161
"I need Thee, precious Jesus","I need Thee, precious Jesus",,,i_need_thee_precious_jesus_for_i_am_full,English,"Frederick Whitfield",,,304
"O Sacred Head, now surrounded","O Sacred Head, now surrounded",,,o_sacred_head_now_wounded,English,"James W. Alexander; Rev. Paul Gerhardt",,,725
"O Sacred Head surrounded","O Sacred Head surrounded",,,o_sacred_head_surrounded_by_crown_of_pie,,"St. Bernard; H. W. Baker","7.6.7.6 D",,88
"Life That Knows No Ending","Brief life is her our portion","Life That Knows No Ending",,brief_life_is_here_our_portion,English,"G. Tabor Thompson",,,245
"A Man Named Nicodemus","A man named Nicodemus to Jesus came one night","A Man Named Nicodemus",,a_man_named_nicodemus,English,"Susan H. Peterson",7.6.8.6.8.6.8.6,,1
"Before the Cross of Jesus","Before the cross of Jesus","Before the Cross of Jesus",,before_the_cross_of_jesus,English,"Ferdinand Q. Blanchard, 1876-1968",7.6.8.6.7.6.8.6,,12
"We Hail Thee Now, O Jesus","We hail thee now, O Jesus","We Hail Thee Now, O Jesus",,we_hail_thee_now_o_jesu,English,"Frederick George Scott (1861-1944)","7.6.7.6 D",,8
"In You, LORD, I Take Refuge","In you, LORD, I take refuge","In You, LORD, I Take Refuge",,in_you_lord_i_take_refuge,English,,7.6.8.6.8.6.8.6,"OPC/URCNA 2016",1
"O Blessèd Sun whose splendor","O Blessèd Sun whose splendor",,,o_blessed_sun_whose_splendor,English,"Karl Johann Philipp Spitta; Richard Massie",,,14
"Desire of Every Nation","Desire of every nation","Desire of Every Nation",,desire_of_every_nation,English,"Anna B. Hoppe",7.6.8.6.8.6.8.6,,3
"I could not do without thee","I could not do without thee",,,i_could_not_do_without_thee,English,"Frances R. Havergal",,,186
"Junto a la Cruz de Cristo","Junto a la cruz de Cristo","Junto a la Cruz de Cristo",,junto_a_la_cruz_de_cristo_yo_quiero,Spanish,"Elizabeth C. Clephane; G. Paúl S.",,,7
"In Haiti, There is Anguish","In Haiti, there is anguish that seems too much to bear","In Haiti, There is Anguish",,in_haiti_there_is_anguish_that_seems,English,"Carolyn W. Gillette",,,1
"O Head, Once Full of Bruises","O Head, once full of bruises","O Head, Once Full of Bruises",,o_head_so_full_of_bruises_so_full_of_pai,English,"Bernard of Clairvaux",,,16
"Bem Junto à Cruz de Cristo","Ben junto à cruz de Cristo","Bem Junto à Cruz de Cristo",,ben_junto_cruz_de_cristo,Portuguese,"Elizabeth Cecilia Clephane; João Wilson Faustini","7.6.7.6 D",,1
"MALALO 'KE KE'A O IESU","Ma ke ke'a o Iesu Ho'ohiki kupa'a wau","MALALO 'KE KE'A O IESU",,ma_ke_kea_o_iesu_hoohiki_kupaa_wau,Hawaiian,"Elizabeth C. Clephane, 1830-1869; Samuel A. Keala, 1906-1969",,,2
"O One with God the Father","O One with God the Father",,,o_one_with_god_the_father,English,"William W. How, 1823-97",,,64
"I heard a sound of voices","I heard a sound of voices",,,i_heard_a_sound_of_voices,English,"G. Thring",,,64
"Hasten the time appointed","Hasten the time appointed",,,now_is_the_time_approaching,English,"Jane Borthwick",,,58
"God is my strong salvation","God is my strong salvation",,,god_is_my_strong_salvation,English,"James Montgomery",,,288
"Confío Yo en Cristo","Confío yo en Cristo","Confío Yo en Cristo",,confio_yo_en_cristo_que_en_una_cruz,Spanish,"Elizabeth C. Clephane",,"Tr. en <cite>Estrella de Belén</cite>.",11
"Sicherer Stand","Am Kreuze meines Heilands","Sicherer Stand",,am_kreuze_meines_heilands,German,"Th. Kübler",,,4
"The hours of rest are over","The hours of rest are over",,,the_hours_of_rest_are_over,English,Anonymous,,,3
"Spirit of God within me","Spirit of God within me",,,spirit_of_god_within_me,English,"Timothy Dudley-Smith, 1926-",7.6.8.6.8.6.8.6,,10
"Junto a la cruz de Cristo","Junto a la cruz de Cristo anhelo siempre estar","Junto a la cruz de Cristo",,junto_a_la_cruz_de_cristo_anhelo_siempre,Spanish,"G. Paul S.",,,3
சிலுவையினண்டையில்,"நான் வாஞ்சித்தோனாய் காத்து சிலுவையண்டையில்",சிலுவையினண்டையில்,,nan_vancittonay_kattu_ciluvaiyantaiyil,Tamil,"Elizabeth C. Clephane; S. John Barathi",,,1
"Tek Kryqi I Jezusit","Tek kryqi i Jezusit","Tek Kryqi I Jezusit",,tek_kryqui_i_jezusit,Albanian,"Elizabeth C. Clephane; Jan Foss, 1954-",7.6.8.6.8.6.8.6,,1
"യേശുവിന്‍ ക്രൂശിന്‍ കീഴെ ഞാന്‍ നിര്‍ഭയനത്രേ","യേശുവിന്‍ ക്രൂശിന്‍ കീഴെ ഞാന്‍ നിര്‍ഭയനത്രേ","യേശുവിന്‍ ക്രൂശിന്‍ കീഴെ ഞാന്‍ നിര്‍ഭയനത്രേ",,yesuvin_krusin_kile_nan_nirbhayanatre,Malayalam,"Elizabeth Cecelia Clephane; Simon Zachariah",,,1
"Jesús, te necesito","Jesús, te necesito",,,jesus_te_necesito_pues_yo_soy_tan_peca,Spanish,"Thomas M. Westrup, 1837-1909; Frederick Whitfield, 1829-1904",7.6.7.6.7.6.7.6,,6
"Jesús crucificado","Jesús crucificado",,,jesus_crucificado_mi_salvador,Spanish,,,,1
"Iti Babat' Cruz ni Jesus","Iti babat' cruz ni Jesus","Iti Babat' Cruz ni Jesus",,iti_babat_cruz_ni_jesus,"Ilocano; Tagalog","Elizabeth C. Clephane",,,1
"Ĉe l' kruco de Jesuo","Ĉe l' kruco de Jesuo","Ĉe l' kruco de Jesuo",,ce_l_kruco_de_jesuo,Esperanto,"Elizabeth Cecelia Douglas Clephane; Leonard Ivor Gentle",,"<em>Esperanta Himnaro</em> 46",1
"在主十架之下 (Beneath the cross of Jesus)","我何喜歡能站立，在主十架之下 ","在主十架之下 (Beneath the cross of Jesus)",,wo_he_xihuan_neng_zhanli,Chinese,"Elizabeth C. Clephane",,,1
"Maniry mafy aho","Maniry mafy aho","Maniry mafy aho",,maniry_mafy_aho,Malagasy,"Elizabeth C. Clephane",,,1
"En Cristo mis pecados","En Cristo mis pecados",,,en_cristo_mis_pecados_cabrera,Spanish,"J. B. Cabrera",,,1
