personName,personID,gender,personYear,deathYear
Montgomery,Montgomery_James,M,1771,1854
"Edwin Hatch",Hatch_E,M,1835,1889
"Priscilla Wright",Wright_Priscilla,F,1928,0
"Robert Jackson",Jackson_R,M,1840,1914
"Mary E. Byrne",Byrne_ME,F,1880,1931
"Eleanor H. Hull",Hull_EH,F,1860,1935
"Dale Grotenhuis",Grotenhuis_D,M,1931,2012
Anon.,Anonymous,U,0,0
"James K. Manley, b. 1940",Manley_JK,M,1940,0
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Rory Cooney, b. 1952",Cooney_Rory,M,1952,0
"Ray Palmer",Palmer_Ray,M,1808,1887
"Henry Baker",Baker_Henry1835,M,1835,1910
"Federico J. Pagura, 1923-2016",Pagura_FJ,M,1923,2016
"Jack Schrader, 1942-",Schrader_J,M,1942,0
"George J. Elvey, 1816-1893",Elvey_George,M,1816,1893
"Jane Parker Huber, 1926-",Huber_JP,F,1926,2008
"Andrew Donaldson, 1951-",Donaldson_A,M,1951,0
"B. F. White, 1800-1879",White_BF,M,1800,1879
"Samuel Dyer",Dyer_S,M,1785,1835
"Henry Fothergill Chorley (1808-1872)",Chorley_Henry,M,1808,1872
"John Ellerton (1826-1893)",Ellerton_J,M,1826,1893
"Alexei Fyodorovich Lvov (1799-1871)",Lvov_AF,M,1798,1870
"A. Cleveland Coxe",Coxe_ACleveland,M,1818,1896
"H. W. Baker",Baker_HenryW,M,1821,1877
"Rev. William Bengo Collyer (1782-1854)",Collyer_WB,M,1782,1854
"Christopher Wordsworth, 1807-1885",Wordsworth_Christopher,M,1807,1885
"John Morison, 1750-1798",Morison_J1750,M,1750,1798
"Rev. Philip Doddridge (1702-1751)",Doddridge_Philip,M,1702,1751
"Thomas Hornblower Gill (1819— )",Gill_TH,M,1819,1906
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
"Delores Dufner, OSB, b. 1939",Dufner_D,F,1939,0
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Felix Mendelssohn, 1809-1847",Mendelssohn_Felix,M,1809,1847
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Brian Wren, 1936-",Wren_Brian,M,1936,0
"W. H. Doane",Doane_WHoward,M,1832,1915
"Robert Lowry",Lowry_Robert,M,1826,1899
"Julia Sterling",Sterling_Julia,F,0,0
"Gordon Light, 1944-",Light_G1,M,0,0
"Mary Jackson Cathey, 1926-",Cathey_MJ,F,1926,0
"Cyril V. Taylor, 1907-1991",Taylor_CV,M,1907,1991
"Davis A. Moxey",Moxey_DA1,,0,0
"Mrs. C. H. M.",Morris_CHMrs,F,1862,1929
"F. E. B.",Belden_Franklin,M,1858,1945
"Michael Rayner Thwaites, 1915-",Thwaites_Michael,M,1915,2005
"Honor Mary Thwaites, 1914-93",Thwaites_HM,F,1914,1993
"Alan Gaunt, 1935-",Gaunt_A,M,1935,0
"C. Hubert H. Parry",Parry_CHH,M,1848,1918
"John Newton",Newton_John,M,1725,1807
"Alexander R. Reinagle",Reinagle_AR,M,1799,1877
"Anna Laetitia Barbauld (1743-1825)",Barbauld_Anna,F,1743,1825
"Pierre de Corbeil (?-1222)",Corbeil_P,M,1122,1222
"Richard Redhead (1820-1901)",Redhead_R,M,1820,1901
"Derek Holman (1931-)",Holman_D,M,1931,0
"Gerardo Oberman, b. 1965",Oberman_Gerardo,M,1965,0
"Henry Alford",Alford_Henry,M,1810,1871
"J. W. Franck",Franck_JW,M,1644,1710
"Andrew Reed, 1787-1862",Reed_Andrew,M,1787,1862
"Johann Crüger, 1598-1662",Cruger_Johann,M,1598,1662
"Samuel Webbe",Webbe_SE,M,1740,1816
"Percy Carter Buck, 1871-1947",Buck_PC,M,1871,1947
"George Croly",Croly_G,M,1780,1860
"Frederick Cook Atkinson",Atkinson_Frederick,M,1841,1896
"C. Lockhart, 1745-1814",Lockhart_Charles,M,1745,1815
"Lowell Mason (1792-1872)",Mason_Lowell,M,1792,1872
"William Amps, 1824-1910",Amps_William,M,1824,1910
"Franz Joseph Haydn, 1732-1809",Haydn_FranzJoseph,M,1732,1809
"John Stainer, 1840-1901",Stainer_John,M,1840,1901
"Paul Gerhardt (1607-1676)",Gerhardt_Paul,M,1607,1676
"John C. Jacobi (1670-1750)",Jacobi_JC,M,1670,1750
Watts,Watts_Isaac,M,1674,1748
"Nahum Tate (1652-1715)",Tate_N,M,1652,1715
"Nicholas Brady (1659-1726)",Brady_N,M,1659,1726
"William Croft (1628-1727)",Croft_William,M,1678,1727
"Donald P. Hustad",Hustad_Don,M,1918,2013
"Harry Emerson Fosdick",Fosdick_HE,M,1878,1969
"John Hughes",Hughes_John1873,M,1873,1932
