displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Who Shall Inhabit in Thy Hill?","Who shall inhabit in Thy hill",who_shall_inhabit_in_thy_hill,"The Cyber Hymnal",CYBER,7659,"Who Shall Inhabit in Thy Hill?",,"Isaac Watts","C. Spazier",8.6.8.6,"FAR AND NEAR (SPazier)",spazier_spazier,515315432151325,English,"<cite>The Psalms of David</cite>, 1719",
"Who shall inhabit in thy hill","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XV,,,,,8.6.8.6,,,,English,,
"Who shall inhabit in thy Hill","Who shall inhabit in thy Hill",who_shall_inhabit_in_thy_hill,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P15a,,,,,,,,,English,,
"Who shall inhabit in thy hill","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,30,,,,,8.8.8.8,,,,English,,
"Who shall inhabit in [on] thy hill","Who shall inhabit in [on] thy hill",who_shall_inhabit_in_thy_hill,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P15a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who shall inhabit in thy hill","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P15.2,,,,,,,,,English,,
"Who shall inhabit in [on] thy hill","Who shall inhabit in [on] thy hill",who_shall_inhabit_in_thy_hill,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P15b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who shall inhabit in thy hill","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P15.1,,,,,,,,,,,
"Who shall inhabit in [on] thy hill","Who shall inhabit in [on] thy hill",who_shall_inhabit_in_thy_hill,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P15a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who shall inhabit in thy hill","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P15b,,,,,,,,,English,,
"Who shall inhabit in thy hill","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P15.1,,,,,,,,,,,
"Who shall inhabit in [on] thy hill","Who shall inhabit in [on] thy hill",who_shall_inhabit_in_thy_hill,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P15b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who shall inhabit in [on] thy hill","Who shall inhabit in [on] thy hill",who_shall_inhabit_in_thy_hill,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,15a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who shall inhabit in thy hill","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P15b,,,,,,,,,English,,
"Who shall inhabit in [on] thy hill","Who shall inhabit in [on] thy hill",who_shall_inhabit_in_thy_hill,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,29,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who shall inhabit in Thy hill","Who shall inhabit in Thy hill",who_shall_inhabit_in_thy_hill,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,116b,,,,,,,,,English,,
"Who shall inhabit in [on] thy hill","Who shall inhabit in [on] thy hill",who_shall_inhabit_in_thy_hill,"Songs of the Free, and Hymns of Christian Freedom",SFHC1836,d144,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who shall inhabit in [on] thy hill","Who shall inhabit in [on] thy hill",who_shall_inhabit_in_thy_hill,"Hymns for the Hospital Chapel, Worcester",HHCW1850,d244,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Who shall inhabit in thy hill","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,295,,,Watts,,,,,,English,,
"Who shall inhabit in [on] thy hill","Who shall inhabit in [on] thy hill",who_shall_inhabit_in_thy_hill,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,295,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Who shall inhabit in thy hill","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,295,,,Watts,,,,,,English,,
"Who shall inhabit in thy hill","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,295,,,Watts,,8.6.8.6,,,,English,,
"Who shall inhabit in thy hill","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,295,,,Watts,,8.6.8.6,,,,English,,
"Who shall inhabit in thy hill","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,295,,,Watts,,8.6.8.6,,,,English,,
"Who shall inhabit in [on] thy hill","Who shall inhabit in [on] thy hill",who_shall_inhabit_in_thy_hill,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d303,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Who shall inhabit in [on] thy hill","Who shall inhabit in [on] thy hill",who_shall_inhabit_in_thy_hill,"The Modern Psalmist",MP1839,d374,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who shall inhabit in thy hill","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,407,,,,,8.6.8.6,,,,English,,
"Who shall inhabit in [on] thy hill","Who shall inhabit in [on] thy hill",who_shall_inhabit_in_thy_hill,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d436,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Who shall inhabit in thy hill","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"The Psalms and Hymns of Dr. Watts",PHDW1835,474,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who shall inhabit in [on] thy hill","Who shall inhabit in [on] thy hill",who_shall_inhabit_in_thy_hill,"General Baptist Hymn Book",GBHB1859,d532,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Who shall inhabit in [on] thy hill","Who shall inhabit in [on] thy hill",who_shall_inhabit_in_thy_hill,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d602,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Who shall inhabit in [on] thy hill","Who shall inhabit in [on] thy hill",who_shall_inhabit_in_thy_hill,"The Christian Psalter",CP1841,d655,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who shall inhabit in [on] thy hill","Who shall inhabit in [on] thy hill",who_shall_inhabit_in_thy_hill,"The Christian Hymn Book",CHB1846,d706,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who shall inhabit in [on] thy hill","Who shall inhabit in [on] thy hill",who_shall_inhabit_in_thy_hill,"The Christian Hymn Book. 7th ed.",CHB71855,d707,,,"Isaac Watts, 1674-1748",,,,,,,,
