displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,480,"For thee, O God, our constant praise",,"N. Tate; N. Brady","Stanley Burder",8.8.8.8,"[For thee, O God, our constant praise]",luton_burder,55654321117654323217,English,,
"For Thee, O God, Our Constant Praise","For Thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"The Cyber Hymnal",CYBER,1651,"For Thee, O God, Our Constant Praise",,"Nahum Tate; Nicholas Brady","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134671765555654,English,,
"For Thee, O God, our constant Praise","For Thee, O God, our constant Praise",for_thee_o_god_our_constant_praise,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,LXV,,,,,,,,,English,,
"For thee, O God, our constant Praise","For thee, O God, our constant Praise",for_thee_o_god_our_constant_praise,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,122,,,,,,,,,English,,
"For Thee, O God, our constant praise","For Thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,407,,,,,8.8.8.8,,,,English,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,LXVa,,,"Nahum Tate, 1652-1715",,,,,,,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"A Selection of Psalms and Hymns, for the use of Sunday Schools",SPHS1850,S16,,,,,,,,,English,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,S50.I,,,,,,,,,,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,T3,,,,,,,,,,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,T5,,,,,,,,,,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,LXV.I,,,,,,,,,,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aLXVa,,,"Nahum Tate, 1652-1715",,,,,,,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,4,,,,,,,,,English,"Tate & Brady",
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,4,,,"Nahum Tate, 1652-1715",,,,,,English,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,4,,,,,,,,,English,"Tate & Brady",
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,4,,,,,8.8.8.8,,,,English,"Tate & Brady",
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,4,,,,,8.8.8.8,,,,English,"Tate and Brady",
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,4,,,,,8.8.8.8,,,,English,"Tate & Brady",
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"Selected Hymn Tunes with Words for Church and Home. First series",SHTW1890,d10,,,"Nahum Tate, 1652-1715",,,,,,,,
