tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LLANFAIR,llanfair_williams,"Robert Williams, c. 1781-1821; John Roberts, 1822-77","F Major",113354325434321,"7.7.7.7 with alleluias",,229
"VICTIMAE PASCHALI",victimae_paschali_katholisches,,"G Major",5162171132176,"7.7.7.7 D","Würth's <cite>Katholisches Gesangbuch,</cite> 1859; Revised in <cite>Catholic Youth's Hymn Book</cite., 1871",9
"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"George Job Elvey","F Major",335312333531233,"7.7.7.7 D",,642
"RESURRECTION HYMN",resurrection_hymn_gauntlett,"Henry J. Gauntlett, (1806-1876)","B Flat Major",56511233215321321,,,5
"SURGIT IN HAEC DIES",christ_ist_erstanden_54571,"Richard Proulx, b. 1937","a minor",54571554532311441734,"7.7.7.7 with alleluias",,71
"SPANISH HYMN",madrid_spanish,"Benjamin Carr","A Major",17161531421711716153,"7.7.7.7 D","Ancient Spanish Melody",526
"[Christ, the Lord is ris'n today]",christ_the_lord_is_risn_today_shachner,"J. R. Shachner","D Major",124365734316632,,,1
"QUI DEDIT NOBIS VICTORIAM",qui_dedit_nobis_victoriam_irons,"H. S. Irons, b. 1834",,"1536531 4435542",,,3
"VICTIMAE PASCHALI",victimae_paschali_ohl,"J. F. O.",,11756351175665453322,,"Based on a theme by Henry J. Gauntlett, Mus. Doc. (1806-1876)",1
"ST GEORGE (ELVEY)",elvey_elvey,"George Job Elvey, 1816-1893","G Major",13543256176551234517,"7.7.7.7 D",,13
